Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,12,,,,
2,up,Brodka,Varsovie,2,1,87,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,121,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,121,,,,
5,up,Foster the People,Pumped Up Kicks,6,3,121,,,,
6,down,Lana Del Rey,Summertime Sadness,5,2,121,,,,
7,up,Kings of Leon,Sex on Fire,7,1,115,,,,
8,up,Coldplay,A Sky Full of Stars,9,1,113,,,,
9,up,Kings of Leon,Use Somebody,87,3,106,,,,
10,up,Billie Eilish,bad guy,13,1,121,5,2019-10-06,5,2019-10-06
11,up,Gossip,Move In the Right Direction,12,5,115,,,,
12,up,Coldplay,Hymn for the Weekend,88,4,108,,,,
13,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],16,10,94,,,,
14,up,twenty one pilots,Stressed Out,15,6,106,,,,
15,down,コールドプレイ,パラダイス,11,5,121,,,,
16,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),20,12,67,,,,
17,up,Coldplay,Magic,21,8,115,,,,
18,up,Arctic Monkeys,Do I Wanna Know?,22,2,104,,,,
19,up,イマジン・ドラゴンズ,Demons,24,16,121,,,,
20,up,The White Stripes,Seven Nation Army,23,10,70,,,,
21,up,Artur Rojek,Syreny,26,11,85,,,,
22,up,Florence + the Machine,What Kind of Man,25,18,121,,,,
23,down,LP,Lost On You (Pilarinos & Karypidis Remix),19,12,118,,,,
24,up,Rag'n'Bone Man,Skin,27,12,103,,,,
25,down,LP,Lost on You,17,13,114,,,,
26,up,The xx,Intro,29,5,110,,,,
27,up,Brodka,Dancing Shoes (Kamp! Remix),28,21,86,,,,
28,up,Lao Che,Wojenka,36,14,112,,,,
29,up,KALEO,Way Down We Go,30,8,112,,,,
30,up,イマジン・ドラゴンズ,On Top of the World,31,25,120,,,,
31,up,Lykke Li,I Follow Rivers,76,16,115,,,,
32,up,Kwabs,Walk,35,19,115,,,,
33,up,Czesław Śpiewa,Maszyna Do Świerkania,38,17,108,,,,
34,up,Imagine Dragons,Natural,40,34,94,,,,
35,down,Fun.,We Are Young (feat. Janelle Monáe),10,1,98,,,,
36,up,Vance Joy,Riptide,43,18,103,,,,
37,-,Florence + the Machine,King,-,37,1,,,,
38,up,Florence + the Machine,Ship To Wreck,45,33,119,,,,
39,down,Tones and I,Dance Monkey,8,1,120,6,2019-10-06,1,2019-11-10
40,up,Birdy,People Help the People,89,6,113,,,,
41,up,Welshly Arms,Legendary,46,8,118,,,,
42,up,Imagine Dragons,Bad Liar,48,11,114,,,,
43,up,AWOLNATION,Sail,90,4,109,,,,
44,up,Bastille,Things We Lost in the Fire,49,37,119,,,,
45,up,コールドプレイ & リアーナ,Princess of China,55,42,105,,,,
46,up,Coldplay,The Scientist,50,32,119,,,,
47,up,Vance Joy,Riptide,52,19,97,,,,
48,up,Lana Del Rey,Video Games (Remastered),70,17,114,,,,
49,down,Artur Rojek,Beksa,39,27,85,,,,
50,down,Coldplay,Clocks,44,33,83,,,,
51,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),57,40,100,,,,
52,up,Billie Eilish,No Time To Die,59,1,56,78,2020-02-16,7,2020-02-23
53,down,WALK THE MOON,Shut Up and Dance,34,14,116,,,,
54,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],54,6,72,,,,
55,down,Rag'n'Bone Man,Human,14,3,118,,,,
56,up,Rea Garvey,Wild Love,60,38,116,,,,
57,down,Imagine Dragons,Believer,56,3,114,,,,
58,up,Imagine Dragons,Believer (Kaskade Remix),61,39,32,,,,
59,up,Kings of Leon,Closer,63,26,95,,,,
60,up,Gossip,Heavy Cross,64,30,99,,,,
61,up,Halsey,Without Me,72,31,90,33,2019-10-06,29,2019-10-27
62,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",67,33,92,,,,
63,up,MGMT,Kids,84,29,91,,,,
64,up,Fun.,Some Nights,68,27,99,,,,
65,down,Coldplay,Adventure of a Lifetime,18,7,105,,,,
66,down,Strachy Na Lachy,Dzień dobry kocham Cię,41,32,118,,,,
67,up,Of Monsters and Men,Little Talks,71,55,89,,,,
68,up,Lana Del Rey,Born to Die,74,41,91,,,,
69,down,Vito Bambino,Nudy,65,46,5,,,,
70,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),37,3,8,,,,
71,-,Nightbirde,It's OK (Live Maple House Sessions),-,30,4,,,,
72,-,Swans,(-),-,72,1,,,,
73,down,Portugal. The Man,Feel It Still,32,5,102,,,,
74,-,Flogging Molly,Float,-,74,1,,,,
75,-,Brodka,K.O. (Live),-,75,1,,,,
76,-,Joy Wellboy,Waiting For It's Ending,-,76,1,,,,
77,-,Andy Burns,Doppelgänger,-,77,1,,,,
78,-,Tears for Fears,End Of Night,-,78,1,,,,
79,-,Red Hot Chili Peppers,Dark Necessities,-,29,72,,,,
80,-,Andy Burns,Roadrunner,-,80,1,,,,
81,-,VHS Collection,Arcadia,-,81,1,,,,
82,down,The Neighbourhood,Sweater Weather,47,18,103,77,2021-01-10,63,2021-02-07
83,down,LP,Girls Go Wild,51,25,110,,,,
84,down,Billie Eilish,everything i wanted,62,2,86,53,2019-11-17,3,2019-11-24
85,down,Panic! At the Disco,High Hopes,53,21,101,,,,
86,down,Birdy,Skinny Love,58,23,97,,,,
87,down,Red Hot Chili Peppers,Otherside,66,59,76,,,,
88,up,Red Hot Chili Peppers,Californication,100,58,73,,,,
89,down,Jamal,Peron,42,9,75,,,,
90,down,Band of Horses,The Funeral,73,32,64,,,,
91,-,Florence + the Machine,Breath of Life,-,56,78,,,,
92,down,Glass Animals,Heat Waves,33,1,9,75,2021-02-28,71,2021-03-07
93,-,Imagine Dragons,Thunder,-,58,65,,,,
94,up,Kortez,Od Dawna Już Wiem,95,29,92,,,,
95,down,Lana Del Rey,High By the Beach,92,62,55,,,,
96,down,"Smolik, Podsiadlo & Brodka",Elektryczny,75,69,52,,,,
97,down,twenty one pilots,Heathens,93,15,104,,,,
98,-,The Cure,Lullaby (Remix),-,43,21,,,,
99,-,イマジン・ドラゴンズ,It's Time,-,51,44,,,,
100,-,Billie Eilish,when the party's over,-,17,29,99,2019-12-29,27,2020-02-02
