Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,74,,,,
2,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,74,,,,
3,down,Brodka,Varsovie,2,1,40,,,,
4,up,Foster the People,Pumped Up Kicks,4,3,74,,,,
5,up,Kings of Leon,Use Somebody,8,3,63,,,,
6,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,63,,,,
7,down,Kings of Leon,Sex on Fire,5,1,73,,,,
8,down,Tones and I,Dance Monkey,6,1,74,6,2019-10-06,1,2019-11-10
9,up,Lana Del Rey,Summertime Sadness,9,2,74,,,,
10,up,Coldplay,A Sky Full of Stars,11,1,74,,,,
11,down,Coldplay,Hymn for the Weekend,10,4,69,,,,
12,up,コールドプレイ,パラダイス,12,5,74,,,,
13,up,Gossip,Move In the Right Direction,13,5,69,,,,
14,up,Billie Eilish,bad guy,14,1,74,5,2019-10-06,5,2019-10-06
15,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],76,6,33,,,,
16,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],15,10,47,,,,
17,down,twenty one pilots,Stressed Out,16,6,63,,,,
18,up,Coldplay,Adventure of a Lifetime,18,7,65,,,,
19,up,Coldplay,Magic,19,8,69,,,,
20,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),21,12,31,,,,
21,up,Nirvana,Smells Like Teen Spirit,29,14,74,,,,
22,up,Birdy,People Help the People,40,6,70,,,,
23,down,AWOLNATION,Sail,22,4,65,,,,
24,down,Arctic Monkeys,Do I Wanna Know?,23,2,60,,,,
25,up,Artur Rojek,Syreny,26,11,38,,,,
26,up,Florence + the Machine,What Kind of Man,36,18,74,,,,
27,up,Rag'n'Bone Man,Skin,27,12,64,,,,
28,up,Brodka,Dancing Shoes (Kamp! Remix),30,21,39,,,,
29,down,Jamal,Peron,28,9,48,,,,
30,up,Lao Che,Wojenka,31,14,72,,,,
31,up,twenty one pilots,Heathens,32,15,66,,,,
32,down,The White Stripes,Seven Nation Army,25,10,23,,,,
33,down,イマジン・ドラゴンズ,Demons,24,16,74,,,,
34,up,LP,Lost on You,66,13,69,,,,
35,down,KONGOS,Come With Me Now,34,17,64,,,,
36,-,LP,Lost On You (Pilarinos & Karypidis Remix),-,12,72,,,,
37,down,KALEO,Way Down We Go,35,8,70,,,,
38,up,Rag'n'Bone Man,Human,92,3,73,,,,
39,down,イマジン・ドラゴンズ,On Top of the World,37,25,73,,,,
40,down,Lykke Li,I Follow Rivers,38,16,69,,,,
41,up,WALK THE MOON,Shut Up and Dance,41,14,69,,,,
42,down,Czesław Śpiewa,Maszyna Do Świerkania,39,17,66,,,,
43,down,Strachy Na Lachy,Dzień dobry kocham Cię,42,32,72,,,,
44,up,Welshly Arms,Legendary,45,8,72,,,,
45,up,Imagine Dragons,Bad Liar,87,11,72,,,,
46,up,The Neighbourhood,Sweater Weather,46,18,62,77,2021-01-10,63,2021-02-07
47,down,Florence + the Machine,Ship To Wreck,44,33,72,,,,
48,up,Bastille,Things We Lost in the Fire,61,37,72,,,,
49,down,Artur Rojek,Beksa,43,27,38,,,,
50,up,Panic! At the Disco,High Hopes,58,21,64,,,,
51,up,Imagine Dragons,Believer,69,3,68,,,,
52,down,LP,Girls Go Wild,51,25,65,,,,
53,down,コールドプレイ & リアーナ,Princess of China,48,42,61,,,,
54,down,Billie Eilish,everything i wanted,20,2,58,53,2019-11-17,3,2019-11-24
55,down,Rea Garvey,Wild Love,52,38,71,,,,
56,down,Coldplay,Clocks,49,33,38,,,,
57,up,Birdy,Skinny Love,57,23,60,,,,
58,up,Lana Del Rey,Born to Die,70,41,54,,,,
59,up,Kings of Leon,Closer,65,26,58,,,,
60,down,Gossip,Heavy Cross,59,30,62,,,,
61,up,Kortez,Od Dawna Już Wiem,97,29,57,,,,
62,down,Lana Del Rey,Video Games (Remastered),33,17,68,,,,
63,-,Red Hot Chili Peppers,Otherside,-,59,39,,,,
64,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),60,40,55,,,,
65,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",62,33,51,,,,
66,down,MGMT,Kids,63,29,55,,,,
67,down,Fun.,Some Nights,64,27,61,,,,
68,down,Imagine Dragons,Believer (Kaskade Remix),67,39,3,,,,
69,up,Red Hot Chili Peppers,Dark Necessities,98,29,42,,,,
70,up,Of Monsters and Men,Little Talks,90,55,54,,,,
71,down,Red Hot Chili Peppers,Californication,68,58,41,,,,
72,down,Coldplay,The Scientist,50,32,72,,,,
73,down,Band of Horses,The Funeral,71,32,40,,,,
74,-,Coldplay,Midnight,-,39,37,,,,
75,down,Karolina Czarnecka,Hera Koka Hasz LSD,72,36,27,,,,
76,down,Red Hot Chili Peppers,Under the Bridge,47,24,67,,,,
77,up,Nirvana,Come as You Are,85,61,23,,,,
78,down,イマジン・ドラゴンズ,It's Time,73,51,29,,,,
79,-,Cloak Bay,Different Eyes,-,79,1,,,,
80,-,The Clash,London Calling,-,80,1,,,,
81,-,Requin Chagrin,Déjà vu,-,81,1,,,,
82,up,José González,Heartbeats,88,43,9,,,,
83,-,Luscious Jackson,Frequency,-,83,1,,,,
84,-,La Femme,Divine créature,-,84,1,,,,
85,down,Imagine Dragons,Natural,84,34,65,,,,
86,-,Altın Gün,Kesik Çayır,-,86,1,,,,
87,down,"Smolik, Podsiadlo & Brodka",Elektryczny,74,69,26,,,,
88,-,Requin Chagrin,Rivières,-,88,1,,,,
89,-,The Cure,In Between Days,-,89,1,,,,
90,-,Baloji,Peau de Chagrin - Bleu de nuit,-,90,1,,,,
91,up,Florence + the Machine,Breath of Life,93,56,44,,,,
92,up,Lana Del Rey,High By the Beach,96,62,37,,,,
93,-,Portugal. The Man,Feel It Still,-,5,59,,,,
94,up,Lana Del Rey,Love,94,84,10,,,,
95,down,Billie Eilish,No Time To Die,75,1,30,78,2020-02-16,7,2020-02-23
96,-,Sarah McLachlan,Angel,-,52,5,,,,
97,-,LP,Other People,-,38,19,,,,
98,-,Kazik Staszewski,12 Groszy,-,44,6,,,,
99,down,Billie Eilish,when the party's over,82,17,24,99,2019-12-29,27,2020-02-02
100,down,Vaults,One Last Night,89,79,16,,,,
