Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,159,,,,
2,down,Brodka,Varsovie,1,1,125,,,,
3,up,Milky Chance,Stolen Dance,3,1,38,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),4,1,130,,,,
5,up,Kings of Leon,Sex on Fire,6,1,154,,,,
6,down,Lana Del Rey,Summertime Sadness,5,2,159,,,,
7,up,Kings of Leon,Use Somebody,7,3,139,,,,
8,up,Coldplay,A Sky Full of Stars,9,1,150,,,,
9,down,Tones and I,Dance Monkey,8,1,156,6,2019-10-06,1,2019-11-10
10,up,Foster the People,Pumped Up Kicks,11,3,160,,,,
11,down,Coldplay,Hymn for the Weekend,10,4,146,,,,
12,up,コールドプレイ,パラダイス,12,5,160,,,,
13,up,Billie Eilish,bad guy,65,1,157,5,2019-10-06,5,2019-10-06
14,up,Gossip,Move In the Right Direction,14,5,153,,,,
15,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],15,10,132,,,,
16,up,twenty one pilots,Stressed Out,16,6,137,,,,
17,down,Rag'n'Bone Man,Human,13,3,156,,,,
18,up,Coldplay,Adventure of a Lifetime,18,7,140,,,,
19,up,Birdy,People Help the People,19,6,152,,,,
20,up,Coldplay,Magic,20,8,153,,,,
21,up,Lykke Li,I Follow Rivers (The Magician Remix),23,1,160,,,,
22,down,AWOLNATION,Sail,21,4,145,,,,
23,down,イマジン・ドラゴンズ,Demons,22,16,159,,,,
24,up,Artur Rojek,Syreny,25,11,123,,,,
25,up,The xx,Intro,26,5,149,,,,
26,up,Florence + the Machine,What Kind of Man,28,18,159,,,,
27,up,Rag'n'Bone Man,Skin,27,12,142,,,,
28,up,Brodka,Dancing Shoes (Kamp! Remix),31,21,124,,,,
29,up,twenty one pilots,Heathens,34,15,142,,,,
30,up,Lao Che,Wojenka,32,14,148,,,,
31,up,Lana Del Rey,Video Games (Remastered),50,17,146,,,,
32,down,The White Stripes,Seven Nation Army,24,10,108,,,,
33,up,KALEO,Way Down We Go,33,8,148,,,,
34,up,KONGOS,Come With Me Now,35,17,140,,,,
35,up,イマジン・ドラゴンズ,On Top of the World,36,25,158,,,,
36,up,Lykke Li,I Follow Rivers,38,16,152,,,,
37,up,WALK THE MOON,Shut Up and Dance,37,14,154,,,,
38,up,Lorde,Royals,39,18,30,,,,
39,up,Portugal. The Man,Feel It Still,40,5,140,,,,
40,up,Czesław Śpiewa,Maszyna Do Świerkania,42,17,143,,,,
41,up,Kwabs,Walk,41,19,153,,,,
42,up,The Neighbourhood,Sweater Weather,48,18,139,77,2021-01-10,63,2021-02-07
43,up,Vance Joy,Riptide,45,18,134,,,,
44,down,LP,Lost On You (Pilarinos & Karypidis Remix),29,12,155,,,,
45,down,Imagine Dragons,Bad Liar,44,11,147,,,,
46,up,Imagine Dragons,Believer,51,3,151,,,,
47,up,Artur Rojek,Beksa,63,27,123,,,,
48,down,Welshly Arms,Legendary,47,8,156,,,,
49,up,Florence + the Machine,Ship To Wreck,49,33,157,,,,
50,up,Red Hot Chili Peppers,Under the Bridge,52,24,140,,,,
51,up,Bastille,Things We Lost in the Fire,58,37,155,,,,
52,-,The Veils,Undertow,-,52,1,,,,
53,-,Just Mustard,Mirrors,-,53,1,,,,
54,-,Velvet Velour,Hydrophobia,-,54,1,,,,
55,-,Jean Dawson & A$AP Rocky,Triple Double,-,55,1,,,,
56,-,Tanukichan,Don't Give Up,-,56,1,,,,
57,up,Billie Eilish,No Time To Die,60,1,93,78,2020-02-16,7,2020-02-23
58,up,Vance Joy,Riptide,59,19,136,,,,
59,up,LP,Girls Go Wild,61,25,144,,,,
60,up,コールドプレイ & リアーナ,Princess of China,66,42,140,,,,
61,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],68,6,108,,,,
62,up,Panic! At the Disco,High Hopes,74,21,136,,,,
63,down,Kate Bush,Running Up That Hill (A Deal With God),62,1,27,,,,
64,up,Birdy,Skinny Love,64,23,134,,,,
65,up,Rea Garvey,Wild Love,67,38,151,,,,
66,down,Coldplay,Clocks,57,33,121,,,,
67,up,Strachy Na Lachy,Dzień dobry kocham Cię,95,32,155,,,,
68,up,Imagine Dragons,Believer (Kaskade Remix),69,39,67,,,,
69,up,Billie Eilish,everything i wanted,70,2,116,53,2019-11-17,3,2019-11-24
70,up,Gossip,Heavy Cross,72,30,132,,,,
71,up,Halsey,Without Me,71,31,122,33,2019-10-06,29,2019-10-27
72,up,Red Hot Chili Peppers,Otherside,93,59,104,,,,
73,up,MGMT,Kids,97,29,119,,,,
74,up,Kings of Leon,Closer,91,26,127,,,,
75,down,Coldplay,The Scientist,46,32,157,,,,
76,up,Kortez,Od Dawna Już Wiem,96,29,122,,,,
77,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",99,33,124,,,,
78,down,Red Hot Chili Peppers,Dark Necessities,73,29,100,,,,
79,-,イマジン・ドラゴンズ,It's Time,-,51,63,,,,
80,up,Fun.,Some Nights,100,27,129,,,,
81,-,Red Hot Chili Peppers,Californication,-,58,100,,,,
82,-,Imagine Dragons,Thunder,-,58,89,,,,
83,-,Jamal,Peron,-,9,102,,,,
84,-,Coldplay,Midnight,-,39,80,,,,
85,up,Of Monsters and Men,Little Talks,90,55,118,,,,
86,-,"Smolik, Podsiadlo & Brodka",Elektryczny,-,69,76,,,,
87,-,Lana Del Rey,Born to Die,-,41,121,,,,
88,-,Vaura,Starless Visions in an Opaque Dreamglass,-,88,1,,,,
89,-,Oasis,"My Big Mouth (Live at Knebworth, 10th August 1996)",-,89,1,,,,
90,-,Gomma,7,-,90,1,,,,
91,-,Yoav,Hotel Oblivion,-,91,1,,,,
92,down,Imagine Dragons,Natural,43,34,128,,,,
93,up,Florence + the Machine,Breath of Life,98,56,105,,,,
94,-,Lana Del Rey,High By the Beach,-,62,74,,,,
95,-,Jaymes Young,Infinity,-,1,42,,,,
96,-,The Cure,Lullaby (Remix),-,43,30,,,,
97,-,LP,Other People,-,38,33,,,,
98,-,Muse,Uprising,-,83,16,,,,
99,-,Karolina Czarnecka,Hera Koka Hasz LSD,-,36,55,,,,
100,-,Sarah McLachlan,Angel,-,52,6,,,,
