Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,73,,,,
2,up,Brodka,Varsovie,3,1,39,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,73,,,,
4,up,Foster the People,Pumped Up Kicks,4,3,73,,,,
5,up,Kings of Leon,Sex on Fire,5,1,72,,,,
6,up,Tones and I,Dance Monkey,7,1,73,6,2019-10-06,1,2019-11-10
7,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,62,,,,
8,up,Kings of Leon,Use Somebody,8,3,62,,,,
9,up,Lana Del Rey,Summertime Sadness,22,2,73,,,,
10,down,Coldplay,Hymn for the Weekend,9,4,68,,,,
11,down,Coldplay,A Sky Full of Stars,10,1,73,,,,
12,up,コールドプレイ,パラダイス,17,5,73,,,,
13,down,Gossip,Move In the Right Direction,12,5,68,,,,
14,down,Billie Eilish,bad guy,11,1,73,5,2019-10-06,5,2019-10-06
15,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],14,10,46,,,,
16,down,twenty one pilots,Stressed Out,13,6,62,,,,
17,down,Brodka,Game Change,16,1,4,,,,
18,down,Coldplay,Adventure of a Lifetime,15,7,64,,,,
19,down,Coldplay,Magic,18,8,68,,,,
20,up,Billie Eilish,everything i wanted,36,2,57,53,2019-11-17,3,2019-11-24
21,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),40,12,30,,,,
22,down,AWOLNATION,Sail,19,4,64,,,,
23,down,Arctic Monkeys,Do I Wanna Know?,20,2,59,,,,
24,up,イマジン・ドラゴンズ,Demons,44,16,73,,,,
25,down,The White Stripes,Seven Nation Army,21,10,22,,,,
26,down,Artur Rojek,Syreny,23,11,37,,,,
27,down,Rag'n'Bone Man,Skin,24,12,63,,,,
28,up,Jamal,Peron,56,9,47,,,,
29,up,Nirvana,Smells Like Teen Spirit,30,14,73,,,,
30,up,Brodka,Dancing Shoes (Kamp! Remix),52,21,38,,,,
31,down,Lao Che,Wojenka,25,14,71,,,,
32,down,twenty one pilots,Heathens,26,15,65,,,,
33,up,Lana Del Rey,Video Games (Remastered),58,17,67,,,,
34,up,KONGOS,Come With Me Now,53,17,63,,,,
35,down,KALEO,Way Down We Go,27,8,69,,,,
36,up,Florence + the Machine,What Kind of Man,49,18,73,,,,
37,down,イマジン・ドラゴンズ,On Top of the World,34,25,72,,,,
38,down,Lykke Li,I Follow Rivers,28,16,68,,,,
39,down,Czesław Śpiewa,Maszyna Do Świerkania,29,17,65,,,,
40,up,Birdy,People Help the People,54,6,69,,,,
41,down,WALK THE MOON,Shut Up and Dance,31,14,68,,,,
42,down,Strachy Na Lachy,Dzień dobry kocham Cię,33,32,71,,,,
43,down,Artur Rojek,Beksa,38,27,37,,,,
44,up,Florence + the Machine,Ship To Wreck,45,33,71,,,,
45,up,Welshly Arms,Legendary,55,8,71,,,,
46,down,The Neighbourhood,Sweater Weather,35,18,61,77,2021-01-10,63,2021-02-07
47,up,Red Hot Chili Peppers,Under the Bridge,57,24,66,,,,
48,up,コールドプレイ & リアーナ,Princess of China,70,42,60,,,,
49,down,Coldplay,Clocks,37,33,37,,,,
50,down,Coldplay,The Scientist,32,32,71,,,,
51,down,LP,Girls Go Wild,41,25,64,,,,
52,down,Rea Garvey,Wild Love,43,38,70,,,,
53,-,Shamir,DsharpG (by Shamir),-,53,1,,,,
54,-,Mystery Jets & Child of the Parish,A Billion Heartbeats (Child of the Parish Remix),-,54,1,,,,
55,-,PALC,Тараканы (feat. Fэrctak),-,55,1,,,,
56,-,Felix Marc,Vertigo,-,56,1,,,,
57,down,Birdy,Skinny Love,46,23,59,,,,
58,down,Panic! At the Disco,High Hopes,48,21,63,,,,
59,down,Gossip,Heavy Cross,51,30,61,,,,
60,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),47,40,54,,,,
61,down,Bastille,Things We Lost in the Fire,39,37,71,,,,
62,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",69,33,50,,,,
63,up,MGMT,Kids,85,29,54,,,,
64,down,Fun.,Some Nights,59,27,60,,,,
65,down,Kings of Leon,Closer,60,26,57,,,,
66,down,LP,Lost on You,62,13,68,,,,
67,up,Imagine Dragons,Believer (Kaskade Remix),89,39,2,,,,
68,up,Red Hot Chili Peppers,Californication,93,58,40,,,,
69,up,Imagine Dragons,Believer,75,3,67,,,,
70,up,Lana Del Rey,Born to Die,86,41,53,,,,
71,up,Band of Horses,The Funeral,88,32,39,,,,
72,up,Karolina Czarnecka,Hera Koka Hasz LSD,91,36,26,,,,
73,up,イマジン・ドラゴンズ,It's Time,95,51,28,,,,
74,up,"Smolik, Podsiadlo & Brodka",Elektryczny,94,69,25,,,,
75,up,Billie Eilish,No Time To Die,81,1,29,78,2020-02-16,7,2020-02-23
76,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],98,6,32,,,,
77,-,The Lotus Eaters,The First Picture of You,-,77,1,,,,
78,-,Felix Marc,Lost In Grace,-,78,1,,,,
79,-,Julien Baker,Funeral Pyre,-,79,1,,,,
80,-,Oxford Drama,You Only See What You Like,-,80,1,,,,
81,-,The National,Available (2021 Remaster),-,81,1,,,,
82,up,Billie Eilish,when the party's over,82,17,23,99,2019-12-29,27,2020-02-02
83,-,The Lotus Eaters,Put Your Touch On Love,-,83,1,,,,
84,up,Imagine Dragons,Natural,92,34,64,,,,
85,up,Nirvana,Come as You Are,97,61,22,,,,
86,-,The Lotus Eaters,German Girl,-,86,1,,,,
87,down,Imagine Dragons,Bad Liar,79,11,71,,,,
88,down,José González,Heartbeats,76,43,8,,,,
89,-,Vaults,One Last Night,-,79,15,,,,
90,down,Of Monsters and Men,Little Talks,61,55,53,,,,
91,-,Florence + the Machine,Delilah,-,81,12,,,,
92,down,Rag'n'Bone Man,Human,42,3,72,,,,
93,down,Florence + the Machine,Breath of Life,71,56,43,,,,
94,up,Lana Del Rey,Love,96,84,9,,,,
95,up,Mela Koteluk,Fastrygi,100,43,7,,,,
96,down,Lana Del Rey,High By the Beach,87,62,36,,,,
97,down,Kortez,Od Dawna Już Wiem,84,29,56,,,,
98,up,Red Hot Chili Peppers,Dark Necessities,99,29,41,,,,
99,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,96,3,,,,
100,-,Tove Lo,Habits (Stay High),-,90,6,,,,
