Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,10,1,2,,,,
2,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,171,,,,
3,-,Lovejoy,Call Me What You Like,-,3,1,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),21,1,138,,,,
5,up,Only The Poets,Even Hell,16,5,2,,,,
6,up,Tones and I,Dance Monkey,23,1,165,6,2019-10-06,1,2019-11-10
7,down,Kings of Leon,Sex on Fire,2,1,163,,,,
8,down,Kings of Leon,Use Somebody,3,3,150,,,,
9,down,Coldplay,A Sky Full of Stars,4,1,158,,,,
10,down,Coldplay,Hymn for the Weekend,5,4,157,,,,
11,down,Billie Eilish,bad guy,6,1,163,5,2019-10-06,5,2019-10-06
12,down,Gossip,Move In the Right Direction,7,5,164,,,,
13,down,twenty one pilots,Stressed Out,9,6,148,,,,
14,up,Coldplay,Adventure of a Lifetime,35,7,151,,,,
15,down,AWOLNATION,Sail,14,4,156,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,17,2,147,,,,
17,up,Rag'n'Bone Man,Human,18,3,167,,,,
18,up,Rag'n'Bone Man,Skin,19,12,153,,,,
19,up,LP,Lost on You,47,13,159,,,,
20,up,Lao Che,Wojenka,40,14,157,,,,
21,up,Birdy,People Help the People,50,6,163,,,,
22,down,KALEO,Way Down We Go,20,8,159,,,,
23,up,Coldplay,Magic,51,8,164,,,,
24,down,コールドプレイ,パラダイス,11,5,171,,,,
25,up,KONGOS,Come With Me Now,38,17,151,,,,
26,down,LINKIN PARK,Lost,22,22,2,,,,
27,down,Portugal. The Man,Feel It Still,13,5,151,,,,
28,down,Lykke Li,I Follow Rivers,24,16,163,,,,
29,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],29,6,119,,,,
30,down,Czesław Śpiewa,Maszyna Do Świerkania,25,17,151,,,,
31,down,Imagine Dragons,Bad Liar,26,11,158,,,,
32,down,The Neighbourhood,Sweater Weather,28,18,148,77,2021-01-10,63,2021-02-07
33,down,Vance Joy,Riptide,27,18,145,,,,
34,down,Kwabs,Walk,30,19,163,,,,
35,down,Vance Joy,Riptide,32,19,147,,,,
36,down,LP,Girls Go Wild,34,25,155,,,,
37,up,Billie Eilish,No Time To Die,37,1,104,78,2020-02-16,7,2020-02-23
38,up,Panic! At the Disco,High Hopes,39,21,143,,,,
39,down,Foster the People,Pumped Up Kicks,8,3,171,,,,
40,down,Imagine Dragons,Believer,33,3,157,,,,
41,up,Birdy,Skinny Love,42,23,145,,,,
42,up,Red Hot Chili Peppers,Dark Necessities,97,29,110,,,,
43,down,Kate Bush,Running Up That Hill (A Deal With God),36,1,38,,,,
44,-,Vito Bambino,Podpalmy to,-,44,1,,,,
45,up,Gossip,Heavy Cross,53,30,138,,,,
46,up,Kortez,Od Dawna Już Wiem,91,29,132,,,,
47,up,Kings of Leon,Closer,57,26,138,,,,
48,up,Fun.,Some Nights,59,27,140,,,,
49,up,Coldplay,Midnight,58,39,88,,,,
50,up,Coldplay,Viva La Vida,66,13,21,,,,
51,-,Billie Eilish,everything i wanted,-,2,126,53,2019-11-17,3,2019-11-24
52,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",61,33,135,,,,
53,up,Band of Horses,The Funeral,64,32,96,,,,
54,-,Omar Apollo,3 Boys,-,54,1,,,,
55,up,Karolina Czarnecka,Hera Koka Hasz LSD,63,36,62,,,,
56,up,Jamal,Peron,68,9,112,,,,
57,-,Aly & AJ,After Hours,-,57,1,,,,
58,-,Scala & Kolacny Brothers,I Don't Like Mondays,-,58,1,,,,
59,-,Mortas,Pies,-,59,1,,,,
60,-,Asian Glow & sonhos tomam conta,Synesthesic Chromatism,-,60,1,,,,
61,-,Scala & Kolacny Brothers,In the Air Tonight,-,61,1,,,,
62,-,Marika,Euforia,-,62,1,,,,
63,-,slowthai,Feel Good,-,63,1,,,,
64,-,Seafret,Remind Me to Forget You,-,64,1,,,,
65,-,Unloved,I did It.,-,65,1,,,,
66,-,Gengahr,A Ladder,-,66,1,,,,
67,-,Savannah Conley,More Than Fine,-,67,1,,,,
68,-,moondaughter,caminho das rosas,-,68,1,,,,
69,-,J. Vague,blue moon,-,69,1,,,,
70,-,LANNDS,Bonfire,-,70,1,,,,
71,-,Björk,Venus As a Boy (Harpsichord),-,71,1,,,,
72,-,"파란노을, Asian Glow & sonhos tomam conta",Todos Os Sonhos Que Eu Tive,-,72,1,,,,
73,-,King Tuff,Smalltown Stardust,-,73,1,,,,
74,-,Quicksilver Messenger Service,Hoochie Coochie Man (Live),-,74,1,,,,
75,-,Lizzy McAlpine,ceilings,-,60,1,,,,
76,down,Jaymes Young,Infinity,67,1,45,,,,
