Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brodka,Varsovie,1,1,76,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,110,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),10,1,110,,,,
4,up,Lana Del Rey,Summertime Sadness,4,2,110,,,,
5,down,Foster the People,Pumped Up Kicks,3,3,110,,,,
6,up,Kings of Leon,Sex on Fire,19,1,106,,,,
7,down,Kings of Leon,Use Somebody,5,3,95,,,,
8,down,Coldplay,A Sky Full of Stars,6,1,104,,,,
9,down,Coldplay,Hymn for the Weekend,7,4,99,,,,
10,down,コールドプレイ,パラダイス,8,5,110,,,,
11,down,Billie Eilish,bad guy,9,1,110,5,2019-10-06,5,2019-10-06
12,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],11,10,83,,,,
13,down,twenty one pilots,Stressed Out,12,6,95,,,,
14,down,Coldplay,Adventure of a Lifetime,13,7,95,,,,
15,up,LP,Lost On You (Pilarinos & Karypidis Remix),15,12,107,,,,
16,up,Coldplay,Magic,16,8,104,,,,
17,up,AWOLNATION,Sail,40,4,98,,,,
18,down,イマジン・ドラゴンズ,Demons,17,16,110,,,,
19,up,Artur Rojek,Syreny,20,11,74,,,,
20,up,Florence + the Machine,What Kind of Man,21,18,110,,,,
21,up,Brodka,Dancing Shoes (Kamp! Remix),22,21,75,,,,
22,up,Birdy,People Help the People,55,6,102,,,,
23,up,KALEO,Way Down We Go,23,8,104,,,,
24,up,Lao Che,Wojenka,48,14,102,,,,
25,up,KONGOS,Come With Me Now,50,17,92,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,59,2,93,,,,
27,down,The White Stripes,Seven Nation Army,18,10,59,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,25,25,109,,,,
29,down,Lykke Li,I Follow Rivers,26,16,105,,,,
30,up,Portugal. The Man,Feel It Still,95,5,92,,,,
31,down,Artur Rojek,Beksa,27,27,74,,,,
32,down,Kwabs,Walk,29,19,104,,,,
33,down,Czesław Śpiewa,Maszyna Do Świerkania,31,17,99,,,,
34,down,WALK THE MOON,Shut Up and Dance,30,14,105,,,,
35,up,Strachy Na Lachy,Dzień dobry kocham Cię,56,32,107,,,,
36,up,The Neighbourhood,Sweater Weather,37,18,92,77,2021-01-10,63,2021-02-07
37,up,Lana Del Rey,Video Games (Remastered),44,17,103,,,,
38,down,Florence + the Machine,Ship To Wreck,36,33,108,,,,
39,down,Vance Joy,Riptide,35,18,92,,,,
40,down,Red Hot Chili Peppers,Under the Bridge,24,24,97,,,,
41,down,Welshly Arms,Legendary,38,8,107,,,,
42,down,Coldplay,Clocks,33,33,72,,,,
43,up,Vance Joy,Riptide,43,19,88,,,,
44,up,Imagine Dragons,Believer,52,3,103,,,,
45,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],14,6,61,,,,
46,up,LP,Girls Go Wild,51,25,99,,,,
47,up,コールドプレイ & リアーナ,Princess of China,53,42,95,,,,
48,-,Pol 3.14,No Time,-,48,1,,,,
49,-,Billie Eilish,i love you,-,49,2,,,,
50,-,Heo Chaen,Still Night (feat. Lee Seo Jin) [Bonus Track Version],-,50,1,,,,
51,-,Kacperczyk,Długi,-,51,1,,,,
52,-,Bishop Briggs,Hold On,-,52,1,,,,
53,down,Tom Grennan,Don't Break the Heart,45,2,4,,,,
54,-,Bloc Party,Traps,-,54,1,,,,
55,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),54,40,89,,,,
56,down,Gossip,Move In the Right Direction,49,5,104,,,,
57,up,Panic! At the Disco,High Hopes,69,21,94,,,,
58,up,Rea Garvey,Wild Love,60,38,105,,,,
59,down,Billie Eilish,No Time To Die,42,1,45,78,2020-02-16,7,2020-02-23
60,up,Birdy,Skinny Love,85,23,87,,,,
61,down,Bastille,Things We Lost in the Fire,41,37,108,,,,
62,down,Rag'n'Bone Man,Human,39,3,107,,,,
63,up,Imagine Dragons,Believer (Kaskade Remix),93,39,21,,,,
64,up,Gossip,Heavy Cross,89,30,88,,,,
65,up,Kings of Leon,Closer,97,26,84,,,,
66,-,Red Hot Chili Peppers,Otherside,-,59,65,,,,
67,down,Coldplay,The Scientist,57,32,108,,,,
68,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",98,33,81,,,,
69,up,Halsey,Without Me,99,31,80,33,2019-10-06,29,2019-10-27
70,up,Fun.,Some Nights,100,27,88,,,,
71,-,Red Hot Chili Peppers,Dark Necessities,-,29,66,,,,
72,-,Of Monsters and Men,Little Talks,-,55,78,,,,
73,-,Like Pacific,Rest in the Dirt,-,73,1,,,,
74,-,The FAIM,Ease My Mind,-,74,1,,,,
75,-,Peter Doherty & Frédéric Lo,The Fantasy Life of Poetry & Crime,-,75,1,,,,
76,-,Dead Posey,sorry i'm not dead,-,76,1,,,,
77,-,Heo Chaen,Rock Bottom (feat. Park Ji Yeon),-,77,1,,,,
78,-,Garbage,Queer,-,78,1,,,,
79,-,BANNERS,Serenade (Acoustic),-,79,1,,,,
80,-,Deathsomnia,Akinesia (She Past Away Remix),-,80,1,,,,
81,-,Nothing But Thieves,If I Were You,-,81,1,,,,
82,-,New Order,Ultraviolence (Live at MIF),-,82,1,,,,
83,-,Smash Into Pieces,A New Horizon,-,83,1,,,,
84,-,Pomplamoose,Instant Crush,-,84,1,,,,
85,up,Florence + the Machine,Breath of Life,96,56,72,,,,
86,down,Lorde,Royals,58,18,4,,,,
87,-,Imagine Dragons,Thunder,-,58,58,,,,
88,-,Coldplay,Fix You,-,88,8,,,,
89,up,Lana Del Rey,Born to Die,94,41,81,,,,
90,-,Red Hot Chili Peppers,Californication,-,58,63,,,,
91,down,Rag'n'Bone Man,Skin,61,12,92,,,,
92,-,Ataxia,The Sides,-,92,1,,,,
93,-,Pomplamoose,Monster (feat. dodie),-,93,1,,,,
94,-,Vanguard,Ragnarök,-,94,1,,,,
95,-,Jamal,Peron,-,9,66,,,,
96,down,Imagine Dragons,Natural,70,34,86,,,,
97,-,MGMT,Kids,-,29,80,,,,
98,-,Lana Del Rey,High By the Beach,-,62,49,,,,
99,-,Band of Horses,The Funeral,-,32,53,,,,
100,-,alt-J,Left Hand Free,-,6,5,,,,
