Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,11,,,,
2,up,Brodka,Varsovie,2,1,52,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),5,1,86,,,,
4,up,Lana Del Rey,Summertime Sadness,4,2,86,,,,
5,down,Imagine Dragons,Follow You,3,2,13,,,,
6,up,Foster the People,Pumped Up Kicks,6,3,86,,,,
7,up,Kings of Leon,Sex on Fire,7,1,85,,,,
8,up,Tones and I,Dance Monkey,10,1,86,6,2019-10-06,1,2019-11-10
9,down,Kings of Leon,Use Somebody,8,3,75,,,,
10,up,Coldplay,Hymn for the Weekend,49,4,78,,,,
11,up,コールドプレイ,パラダイス,11,5,86,,,,
12,down,Billie Eilish,bad guy,9,1,86,5,2019-10-06,5,2019-10-06
13,down,Gossip,Move In the Right Direction,12,5,81,,,,
14,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],13,10,59,,,,
15,up,Coldplay,Adventure of a Lifetime,15,7,76,,,,
16,up,LP,Lost On You (Pilarinos & Karypidis Remix),16,12,84,,,,
17,up,Nirvana,Smells Like Teen Spirit,18,14,86,,,,
18,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),17,12,42,,,,
19,up,Coldplay,Magic,19,8,81,,,,
20,down,Rag'n'Bone Man,Human,14,3,85,,,,
21,down,AWOLNATION,Sail,20,4,77,,,,
22,up,イマジン・ドラゴンズ,Demons,23,16,86,,,,
23,down,The White Stripes,Seven Nation Army,22,10,35,,,,
24,up,Artur Rojek,Syreny,24,11,50,,,,
25,up,Florence + the Machine,What Kind of Man,25,18,86,,,,
26,up,Rag'n'Bone Man,Skin,32,12,74,,,,
27,up,Brodka,Dancing Shoes (Kamp! Remix),27,21,51,,,,
28,up,The xx,Intro,28,5,76,,,,
29,down,Arctic Monkeys,Do I Wanna Know?,21,2,71,,,,
30,up,KALEO,Way Down We Go,31,8,82,,,,
31,down,LP,Lost on You,30,13,80,,,,
32,down,Lao Che,Wojenka,29,14,83,,,,
33,up,twenty one pilots,Heathens,47,15,73,,,,
34,down,イマジン・ドラゴンズ,On Top of the World,33,25,85,,,,
35,down,Lykke Li,I Follow Rivers,34,16,81,,,,
36,up,Kwabs,Walk,36,19,80,,,,
37,up,Portugal. The Man,Feel It Still,65,5,70,,,,
38,up,Coldplay,Higher Power,41,2,7,46,2021-05-16,46,2021-05-16
39,down,Czesław Śpiewa,Maszyna Do Świerkania,35,17,77,,,,
40,-,Bastille,Distorted Light Beam,-,40,1,,,,
41,down,WALK THE MOON,Shut Up and Dance,37,14,81,,,,
42,down,Vance Joy,Riptide,40,18,72,,,,
43,down,Strachy Na Lachy,Dzień dobry kocham Cię,38,32,84,,,,
44,up,Imagine Dragons,Bad Liar,46,11,83,,,,
45,up,Coldplay,The Scientist,52,32,84,,,,
46,up,Lykke Li,I Follow Rivers (The Magician Remix),54,1,86,,,,
47,down,Welshly Arms,Legendary,43,8,84,,,,
48,down,Florence + the Machine,Ship To Wreck,42,33,84,,,,
49,up,Lana Del Rey,Video Games (Remastered),60,17,80,,,,
50,down,The Neighbourhood,Sweater Weather,44,18,74,77,2021-01-10,63,2021-02-07
51,up,Nightbirde,It's OK (Live Maple House Sessions),64,30,3,,,,
52,down,Vance Joy,Riptide,51,19,66,,,,
53,down,Red Hot Chili Peppers,Under the Bridge,45,24,75,,,,
54,down,Bastille,Things We Lost in the Fire,50,37,84,,,,
55,down,Artur Rojek,Beksa,48,27,50,,,,
56,up,Imagine Dragons,Natural,73,34,70,,,,
57,down,LP,Girls Go Wild,53,25,77,,,,
58,up,コールドプレイ & リアーナ,Princess of China,58,42,72,,,,
59,down,Coldplay,Clocks,56,33,49,,,,
60,down,Imagine Dragons,Believer,57,3,80,,,,
61,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),59,40,66,,,,
62,-,London Grammar,Metal & Dust,-,62,1,,,,
63,up,Lorde,Solar Power,69,43,3,,,,
64,-,Local Natives,Dark Days,-,64,1,,,,
65,-,Sir Sly,Little Deaths,-,65,1,,,,
66,-,King Gizzard & The Lizard Wizard,Interior People,-,66,1,,,,
67,-,Lej Mi Pól,Zrzucam Cię...,-,67,1,,,,
68,-,Skywalker,Survival,-,68,1,,,,
69,-,Everything Everything,Mercury & Me,-,69,1,,,,
70,-,Dylan Cartlidge,Hang My Head,-,70,1,,,,
71,-,mewithoutYou,"The Fox, The Crow and the Cookie",-,71,1,,,,
72,-,Nada Surf,Crowded Star,-,72,2,,,,
73,-,Helado Negro,Gemini and Leo,-,73,1,,,,
74,-,Lej Mi Pól,Cycki Na Ścianie,-,74,1,,,,
75,-,Cardiomachine,Кулі,-,75,1,,,,
76,-,Khruangbin & Quantic,Pelota (Cut a Rug Mix),-,76,1,,,,
77,-,Lej Mi Pól,Odbyt,-,77,1,,,,
78,-,Vincent Theo,Kołysanka,-,78,1,,,,
79,-,Rostam Batmanglij,Kinney,-,79,1,,,,
80,-,Vincent Theo,Mówią,-,80,1,,,,
81,-,Nothing But Thieves,Before We Drift Away,-,81,1,,,,
82,-,Joey Cape,It Could Be Real,-,82,1,,,,
83,-,Tshegue,When You Walk,-,83,1,,,,
84,-,Lej Mi Pól,Bimber,-,84,1,,,,
85,-,Tame Impala,On Track,-,85,1,,,,
86,-,Rodrigo Amarante,I Can't Wait,-,86,1,,,,
87,-,Lej Mi Pół,Czcigodny Sedesie,-,87,1,,,,
88,-,Vincent Theo,Monotonia,-,88,1,,,,
89,-,Helado Negro,Futurism,-,89,1,,,,
90,-,Vincent Theo,O Zgrozo,-,90,1,,,,
91,down,Panic! At the Disco,High Hopes,55,21,73,,,,
92,-,Vincent Theo,Przyjaciel,-,92,1,,,,
93,-,Vincent Theo,Korytarz,-,93,1,,,,
94,-,Muzyka Konca Lata,Żabi,-,94,1,,,,
95,down,Rea Garvey,Wild Love,61,38,82,,,,
96,-,MGMT,Kids,-,29,64,,,,
97,up,Florence + the Machine,Breath of Life,98,56,54,,,,
98,-,Imagine Dragons,Thunder,-,58,44,,,,
99,down,Red Hot Chili Peppers,Otherside,72,59,46,,,,
100,down,Billie Eilish,everything i wanted,90,2,66,53,2019-11-17,3,2019-11-24
