Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,4,,,,
2,up,Brodka,Varsovie,2,1,102,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,136,,,,
4,up,Milky Chance,Stolen Dance,4,1,15,,,,
5,up,Foster the People,Pumped Up Kicks,6,3,137,,,,
6,up,Kings of Leon,Sex on Fire,8,1,131,,,,
7,up,Lana Del Rey,Summertime Sadness,12,2,136,,,,
8,up,Tones and I,Dance Monkey,52,1,133,6,2019-10-06,1,2019-11-10
9,up,Coldplay,A Sky Full of Stars,9,1,127,,,,
10,up,Coldplay,Hymn for the Weekend,10,4,123,,,,
11,up,コールドプレイ,パラダイス,11,5,137,,,,
12,up,Billie Eilish,bad guy,13,1,135,5,2019-10-06,5,2019-10-06
13,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],14,10,109,,,,
14,up,Coldplay,Adventure of a Lifetime,15,7,117,,,,
15,up,Birdy,People Help the People,16,6,129,,,,
16,up,AWOLNATION,Sail,17,4,122,,,,
17,down,Lykke Li,I Follow Rivers (The Magician Remix),7,1,137,,,,
18,up,Arctic Monkeys,Do I Wanna Know?,19,2,118,,,,
19,up,イマジン・ドラゴンズ,Demons,20,16,136,,,,
20,down,Rag'n'Bone Man,Human,5,3,133,,,,
21,up,Florence + the Machine,What Kind of Man,23,18,136,,,,
22,-,Coldplay,Magic,-,8,130,,,,
23,up,Rag'n'Bone Man,Skin,24,12,119,,,,
24,up,LP,Lost on You,26,13,128,,,,
25,down,The xx,Intro,21,5,126,,,,
26,up,Gossip,Move In the Right Direction,47,5,130,,,,
27,down,Brodka,Dancing Shoes (Kamp! Remix),25,21,101,,,,
28,down,The White Stripes,Seven Nation Army,18,10,85,,,,
29,up,twenty one pilots,Heathens,45,15,119,,,,
30,down,Lao Che,Wojenka,27,14,125,,,,
31,down,Artur Rojek,Syreny,22,11,100,,,,
32,down,KONGOS,Come With Me Now,28,17,117,,,,
33,up,WALK THE MOON,Shut Up and Dance,33,14,131,,,,
34,down,Lykke Li,I Follow Rivers,31,16,129,,,,
35,-,Jamal,Peron,-,9,84,,,,
36,down,イマジン・ドラゴンズ,On Top of the World,29,25,135,,,,
37,up,Glass Animals,Heat Waves,97,1,22,75,2021-02-28,71,2021-03-07
38,up,Portugal. The Man,Feel It Still,86,5,117,,,,
39,down,Artur Rojek,Beksa,34,27,100,,,,
40,-,Lorde,Royals,-,18,18,,,,
41,down,Kwabs,Walk,32,19,130,,,,
42,down,Czesław Śpiewa,Maszyna Do Świerkania,35,17,120,,,,
43,down,Vance Joy,Riptide,36,18,112,,,,
44,-,Strachy Na Lachy,Dzień dobry kocham Cię,-,32,132,,,,
45,down,Florence + the Machine,Ship To Wreck,37,33,134,,,,
46,up,Lana Del Rey,Video Games (Remastered),60,17,125,,,,
47,down,Imagine Dragons,Believer,38,3,128,,,,
48,up,The Neighbourhood,Sweater Weather,54,18,116,77,2021-01-10,63,2021-02-07
49,up,Coldplay,Clocks,58,33,98,,,,
50,down,Bastille,Things We Lost in the Fire,40,37,133,,,,
51,up,Vance Joy,Riptide,61,19,113,,,,
52,up,Welshly Arms,Legendary,59,8,133,,,,
53,-,MUNA,Shooting Star,-,53,1,,,,
54,up,LP,Girls Go Wild,67,25,123,,,,
55,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),55,40,114,,,,
56,up,Billie Eilish,No Time To Die,68,1,72,78,2020-02-16,7,2020-02-23
57,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],48,6,88,,,,
58,down,Rea Garvey,Wild Love,57,38,130,,,,
59,up,Lana Del Rey,Born to Die,98,41,101,,,,
60,up,Birdy,Skinny Love,69,23,113,,,,
61,up,Imagine Dragons,Believer (Kaskade Remix),87,39,46,,,,
62,up,Halsey,Without Me,70,31,102,33,2019-10-06,29,2019-10-27
63,up,Jaymes Young,Infinity,66,1,25,,,,
64,up,Billie Eilish,everything i wanted,95,2,97,53,2019-11-17,3,2019-11-24
65,-,Of Monsters and Men,Little Talks,-,55,98,,,,
66,up,Gossip,Heavy Cross,96,30,113,,,,
67,-,Red Hot Chili Peppers,Otherside,-,59,83,,,,
68,down,Coldplay,The Scientist,51,32,134,,,,
69,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,33,104,,,,
70,-,Kortez,Od Dawna Już Wiem,-,29,101,,,,
71,-,Fun.,Some Nights,-,27,110,,,,
72,-,Red Hot Chili Peppers,Californication,-,58,81,,,,
73,-,"Smolik, Podsiadlo & Brodka",Elektryczny,-,69,58,,,,
74,-,Karolina Czarnecka,Hera Koka Hasz LSD,-,36,42,,,,
75,-,Band of Horses,The Funeral,-,32,72,,,,
76,-,Coldplay,Midnight,-,39,64,,,,
77,down,LP,Lost On You (Pilarinos & Karypidis Remix),30,12,132,,,,
78,-,Imagine Dragons,Sharks,-,16,1,,,,
79,-,Liraz,Azizam,-,79,1,,,,
80,-,Kings of Leon,Closer,-,26,107,,,,
81,-,Imagine Dragons,Thunder,-,58,72,,,,
82,-,The Head and the Heart,One Big Mystery,-,82,1,,,,
83,-,Cautious Clay,Puffer,-,83,1,,,,
84,-,Panic! At the Disco,High Hopes,-,21,115,,,,
85,-,HEALTH,LIFE,-,85,1,,,,
86,-,The Head and the Heart,Backwards Breathing,-,86,1,,,,
87,-,The Head and the Heart,Glory of Music II,-,87,1,,,,
88,-,The Head and the Heart,Sun Is Rising,-,88,1,,,,
89,down,Red Hot Chili Peppers,Under the Bridge,83,24,118,,,,
90,-,Imagine Dragons,Natural,-,34,105,,,,
91,down,Imagine Dragons,Bad Liar,53,11,126,,,,
92,-,Lana Del Rey,High By the Beach,-,62,62,,,,
93,-,Vaults,One Last Night,-,79,28,,,,
94,-,Coldplay,Fix You,-,88,16,,,,
95,-,Empire of the Sun,Alive,-,85,10,,,,
96,-,Lana Del Rey,Ride,-,63,43,,,,
97,up,Florence + the Machine,Breath of Life,100,56,89,,,,
98,-,イマジン・ドラゴンズ,It's Time,-,51,47,,,,
99,-,Kate Bush,Wuthering Heights (New Vocal),-,66,3,,,,
100,-,LP,Other People,-,38,29,,,,
