Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),1,1,238,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,197,,,,
3,up,Kings of Leon,Sex on Fire,16,1,224,,,,
4,down,Tones and I,Dance Monkey,3,1,226,6,2019-10-06,1,2019-11-10
5,down,Coldplay,A Sky Full of Stars,4,1,223,,,,
6,down,Kings of Leon,Use Somebody,5,3,210,,,,
7,down,Coldplay,Hymn for the Weekend,6,4,218,,,,
8,up,Billie Eilish,bad guy,26,1,220,5,2019-10-06,5,2019-10-06
9,down,Portugal. The Man,Feel It Still,7,5,216,,,,
10,up,twenty one pilots,Stressed Out,29,6,210,,,,
11,down,Coldplay,Adventure of a Lifetime,8,7,207,,,,
12,down,Lanberry & Tribbs,"Dzięki, że jesteś",9,1,30,,,,
13,down,Arctic Monkeys,Do I Wanna Know?,10,2,212,,,,
14,up,AWOLNATION,Sail,34,4,215,,,,
15,down,The xx,Intro,11,5,223,,,,
16,down,Rag'n'Bone Man,Skin,12,12,217,,,,
17,down,KALEO,Way Down We Go,13,8,220,,,,
18,down,Lao Che,Wojenka,15,14,213,,,,
19,down,コールドプレイ,パラダイス,14,5,233,,,,
20,down,Lykke Li,I Follow Rivers,17,16,226,,,,
21,up,Rag'n'Bone Man,Human,48,3,231,,,,
22,down,Imagine Dragons,Bad Liar,19,11,220,,,,
23,down,The Neighbourhood,Sweater Weather,18,18,207,77,2021-01-10,63,2021-02-07
24,down,Billie Eilish,No Time To Die,23,1,155,78,2020-02-16,7,2020-02-23
25,down,Vance Joy,Riptide,20,19,208,,,,
26,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],21,6,179,,,,
27,down,Imagine Dragons,Believer,22,3,216,,,,
28,down,Foster the People,Pumped Up Kicks,24,3,229,,,,
29,up,twenty one pilots,Heathens,53,15,214,,,,
30,down,LP,Girls Go Wild,25,25,221,,,,
31,up,Billie Eilish,BLUE,42,31,2,,,,
32,up,MGMT,Kids,32,29,184,,,,
33,down,Birdy,Skinny Love,28,23,211,,,,
34,up,Billie Eilish,everything i wanted,50,2,183,53,2019-11-17,3,2019-11-24
35,down,Red Hot Chili Peppers,Dark Necessities,31,29,171,,,,
36,up,Halsey,Without Me,51,31,186,33,2019-10-06,29,2019-10-27
37,down,Coldplay,Viva La Vida,33,13,85,,,,
38,up,Kortez,Od Dawna Już Wiem,46,29,197,,,,
39,up,Lewis Capaldi,Someone You Loved,39,5,73,4,2019-10-06,4,2019-10-06
40,down,Fun.,Some Nights,35,27,205,,,,
41,down,Band of Horses,The Funeral,36,32,157,,,,
42,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",38,33,199,,,,
43,down,Coldplay,Midnight,41,39,155,,,,
44,up,Jaymes Young,Infinity,47,1,100,,,,
45,down,Jamal,Peron,27,9,179,,,,
46,-,Imagine Dragons,Nice to Meet You,-,46,1,,,,
47,-,Taylor Swift,willow,-,5,6,73,2020-12-13,2,2020-12-20
48,-,When In Rome,The Promise (Redux),-,48,1,,,,
49,-,Anna Rusowicz,Moment Zwany Życiem,-,49,1,,,,
50,-,To Rococo Rot,Greenwich,-,50,1,,,,
51,up,Unknown,What Was I Made For?,83,1,30,,,,
52,-,Coldplay,Magic,-,8,223,,,,
53,-,ISHAN,My Mouth (la la la),-,53,1,,,,
54,-,"Brodka, Rosalie. & Margaret",Błyszczę,-,54,1,,,,
55,-,Gagà,Olevay System,-,55,1,,,,
56,-,Muddy Monk,Tic Tac (feat. Giorgio Poi),-,56,1,,,,
57,-,Karen O & Danger Mouse,Ministry,-,57,2,,,,
58,-,Nosound,Dogs (feat. Tim Bowness),-,58,1,,,,
59,-,Foals,The Runner (RÜFÜS DU SOL Remix),-,59,1,,,,
60,-,Meredith Monk,Evening,-,60,1,,,,
61,-,Meredith Monk,Early Morning Melody,-,61,1,,,,
62,-,J. Bernardt,Last Waltz,-,62,1,,,,
63,-,Caoilfhionn Rose,Fall into Place,-,63,1,,,,
64,-,Ethel Cain,Ptolemaea,-,64,1,,,,
65,-,Christophe Filippi,Fragments,-,65,1,,,,
66,-,Ethel Cain,Thoroughfare,-,66,1,,,,
67,-,Ethel Cain,Family Tree (Intro),-,67,1,,,,
68,-,People Look Like Dogs,Seeitsayit - Sorted!,-,68,1,,,,
69,down,Karolina Czarnecka,Hera Koka Hasz LSD,56,36,118,,,,
70,down,Gossip,Heavy Cross,65,30,204,,,,
71,up,LP,Other People,80,38,65,,,,
72,up,Arctic Monkeys,R U Mine?,81,44,35,,,,
73,down,Sarah McLachlan,Angel,52,52,19,,,,
74,down,Lana Del Rey,Say Yes To Heaven,58,6,19,,,,
