Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,6,97,2020-11-15,4,2020-11-22
2,up,Brodka,Varsovie,2,1,25,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,59,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,59,,,,
5,up,Taylor Swift,willow,5,5,2,73,2020-12-13,2,2020-12-20
6,up,Billie Eilish,bad guy,13,1,59,5,2019-10-06,5,2019-10-06
7,up,Fun.,We Are Young (feat. Janelle Monáe),43,1,50,,,,
8,down,Kings of Leon,Sex on Fire,7,1,58,,,,
9,up,Foster the People,Pumped Up Kicks,9,3,59,,,,
10,-,Kings of Leon,Use Somebody,-,3,49,,,,
11,down,Tones and I,Dance Monkey,8,1,59,6,2019-10-06,1,2019-11-10
12,down,Lana Del Rey,Summertime Sadness,6,2,59,,,,
13,up,Rag'n'Bone Man,Human,14,3,59,,,,
14,down,Coldplay,A Sky Full of Stars,10,1,59,,,,
15,down,コールドプレイ,パラダイス,11,5,59,,,,
16,down,Gossip,Move In the Right Direction,12,5,55,,,,
17,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],15,10,32,,,,
18,down,twenty one pilots,Stressed Out,16,6,49,,,,
19,down,Coldplay,Adventure of a Lifetime,17,7,50,,,,
20,down,Birdy,People Help the People,18,6,55,,,,
21,down,Coldplay,Magic,19,8,54,,,,
22,up,Billie Eilish,everything i wanted,68,2,43,53,2019-11-17,3,2019-11-24
23,up,AWOLNATION,Sail,66,4,52,,,,
24,down,イマジン・ドラゴンズ,Demons,22,16,59,,,,
25,down,The White Stripes,Seven Nation Army,20,10,8,,,,
26,down,Artur Rojek,Syreny,24,11,23,,,,
27,down,Florence + the Machine,What Kind of Man,25,18,59,,,,
28,up,Rag'n'Bone Man,Skin,69,12,51,,,,
29,down,Brodka,Dancing Shoes (Kamp! Remix),26,21,24,,,,
30,down,twenty one pilots,Heathens,29,15,51,,,,
31,up,Nirvana,Smells Like Teen Spirit,35,14,59,,,,
32,down,LP,Lost on You,30,13,56,,,,
33,up,Jamal,Peron,82,9,35,,,,
34,up,KONGOS,Come With Me Now,91,17,54,,,,
35,down,Coldplay,Hymn for the Weekend,28,4,56,,,,
36,down,イマジン・ドラゴンズ,On Top of the World,31,25,58,,,,
37,-,Lykke Li,I Follow Rivers,-,16,54,,,,
38,up,Artur Rojek,Beksa,46,27,23,,,,
39,down,Kwabs,Walk,32,19,56,,,,
40,down,Portugal. The Man,Feel It Still,34,5,45,,,,
41,down,WALK THE MOON,Shut Up and Dance,33,14,54,,,,
42,up,Coldplay,Clocks,47,33,23,,,,
43,up,The Neighbourhood,Sweater Weather,48,18,50,77,2021-01-10,63,2021-02-07
44,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,12,19,,,,
45,down,Coldplay,The Scientist,37,32,57,,,,
46,down,Vance Joy,Riptide,40,18,50,,,,
47,down,Florence + the Machine,Ship To Wreck,42,33,57,,,,
48,down,Imagine Dragons,Bad Liar,45,11,57,,,,
49,down,Bastille,Things We Lost in the Fire,44,37,57,,,,
50,down,Strachy Na Lachy,Dzień dobry kocham Cię,36,32,57,,,,
51,down,Welshly Arms,Legendary,41,8,57,,,,
52,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),50,40,40,,,,
53,down,The xx,Intro,52,5,54,,,,
54,down,Rea Garvey,Wild Love,51,38,56,,,,
55,up,KALEO,Way Down We Go,72,8,55,,,,
56,up,Gossip,Heavy Cross,57,30,47,,,,
57,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",58,33,39,,,,
58,up,Fun.,Some Nights,59,27,46,,,,
59,up,Kings of Leon,Closer,61,26,45,,,,
60,up,Imagine Dragons,Believer,71,3,53,,,,
61,up,Kortez,Od Dawna Już Wiem,62,29,42,,,,
62,up,MGMT,Kids,63,29,40,,,,
63,up,Lana Del Rey,Born to Die,92,41,39,,,,
64,up,Red Hot Chili Peppers,Dark Necessities,81,29,27,,,,
65,down,LP,Lost On You (Pilarinos & Karypidis Remix),39,12,58,,,,
66,up,Moriah Woods & Anita Lipnicka,Our Voice / Nasz Głos,79,48,3,,,,
67,-,Czesław Śpiewa,Maszyna Do Świerkania,-,17,51,,,,
68,-,Taylor Swift,willow (lonely witch version),-,68,1,,,,
69,down,Arctic Monkeys,Do I Wanna Know?,21,2,48,,,,
70,down,Taco Hemingway,Następna Stacja,23,16,54,,,,
71,up,Of Monsters and Men,Little Talks,94,55,39,,,,
72,up,Red Hot Chili Peppers,Californication,93,58,28,,,,
73,-,Keeley Forsyth,Start Again,-,73,1,,,,
74,up,Coldplay,Midnight,99,39,25,,,,
75,down,LP,Girls Go Wild,73,25,50,,,,
76,up,Band of Horses,The Funeral,100,32,28,,,,
77,-,Keeley Forsyth,Black Bull,-,77,1,,,,
78,-,コールドプレイ & リアーナ,Princess of China,-,42,47,,,,
79,down,Lao Che,Wojenka,27,14,59,,,,
80,-,Red Hot Chili Peppers,Otherside,-,59,25,,,,
81,down,Taco Hemingway,6 Zer,38,27,51,,,,
82,-,Billie Eilish,when the party's over,-,17,13,99,2019-12-29,27,2020-02-02
83,down,Taco Hemingway,A Mówiłem Ci,54,40,44,,,,
84,down,Taco Hemingway,Awizo,56,43,48,,,,
85,down,Lana Del Rey,Video Games (Remastered),60,17,53,,,,
86,down,Birdy,Skinny Love,49,23,47,,,,
87,down,Panic! At the Disco,High Hopes,55,21,54,,,,
88,down,Taco Hemingway,+4822,64,51,47,,,,
89,down,Taco Hemingway,Od Zera,65,53,43,,,,
90,down,Taco Hemingway,100 Kmh,67,55,43,,,,
91,-,The Cure,Lullaby (Remix),-,43,8,,,,
92,-,Nirvana,Come as You Are,-,61,13,,,,
93,-,Lana Del Rey,Ride,-,63,20,,,,
94,-,イマジン・ドラゴンズ,It's Time,-,51,16,,,,
95,down,Red Hot Chili Peppers,Under the Bridge,53,24,54,,,,
96,down,Halsey,Without Me,80,31,44,33,2019-10-06,29,2019-10-27
97,-,Lana Del Rey,High By the Beach,-,62,26,,,,
98,-,Lana Del Rey,Love,-,84,4,,,,
99,-,Billie Eilish,No Time To Die,-,1,16,78,2020-02-16,7,2020-02-23
100,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,6,20,,,,
