Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brodka,Varsovie,1,1,13,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,47,,,,
3,up,Coldplay,A Sky Full of Stars,9,1,47,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,47,,,,
5,-,Ashton Irwin,Skinny Skinny,-,5,1,,,,
6,up,Lana Del Rey,Summertime Sadness,7,2,47,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,39,,,,
8,down,Tones and I,Dance Monkey,6,1,47,6,2019-10-06,1,2019-11-10
9,down,Foster the People,Pumped Up Kicks,8,3,47,,,,
10,up,Kings of Leon,Use Somebody,33,3,39,,,,
11,up,Coldplay,Hymn for the Weekend,94,4,44,,,,
12,down,コールドプレイ,パラダイス,10,5,47,,,,
13,up,Gossip,Move In the Right Direction,39,5,43,,,,
14,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],12,10,20,,,,
15,down,Billie Eilish,bad guy,11,1,47,5,2019-10-06,5,2019-10-06
16,down,Coldplay,Adventure of a Lifetime,13,7,39,,,,
17,down,Birdy,People Help the People,15,6,44,,,,
18,down,Coldplay,Magic,16,8,42,,,,
19,-,Matt Maeson,Hallucinogenics (Stripped),-,3,1,,,,
20,down,AWOLNATION,Sail,17,4,40,,,,
21,up,The White Stripes,Seven Nation Army,22,17,47,,,,
22,down,イマジン・ドラゴンズ,Demons,18,16,47,,,,
23,down,Taco Hemingway,Następna Stacja,21,16,42,,,,
24,down,Florence + the Machine,Spectrum (Say My Name) [AlunaGeorge Remix],23,19,18,,,,
25,up,Florence + the Machine,What Kind of Man,25,18,47,,,,
26,down,Rag'n'Bone Man,Human,20,3,47,,,,
27,down,LP,Lost On You (Pilarinos & Karypidis Remix),14,12,46,,,,
28,down,Brodka,Dancing Shoes (Kamp! Remix),27,21,12,,,,
29,down,Lao Che,Wojenka,28,14,47,,,,
30,-,London Grammar,Hey Now (Bonobo Remix),-,30,1,,,,
31,-,Glasvegas,Keep Me a Space,-,31,1,,,,
32,down,LP,Lost on You,29,13,45,,,,
33,down,The xx,Intro,30,5,43,,,,
34,down,twenty one pilots,Heathens,31,15,40,,,,
35,up,Taco Hemingway,6 Zer,35,27,41,,,,
36,down,Kings of Leon,Sex on Fire,5,1,47,,,,
37,up,Nirvana,Smells Like Teen Spirit,42,14,47,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,36,25,47,,,,
39,down,KALEO,Way Down We Go,37,8,44,,,,
40,up,Artur Rojek,Beksa,58,27,12,,,,
41,down,Kwabs,Walk,38,19,45,,,,
42,down,WALK THE MOON,Shut Up and Dance,41,14,44,,,,
43,-,twenty one pilots,Stressed Out,-,6,39,,,,
44,up,Strachy Na Lachy,Dzień dobry kocham Cię,45,32,47,,,,
45,up,Coldplay,Clocks,72,33,13,,,,
46,down,Coldplay,The Scientist,44,32,47,,,,
47,up,Florence + the Machine,Ship To Wreck,47,33,47,,,,
48,up,Imagine Dragons,Bad Liar,56,11,47,,,,
49,down,LINKIN PARK,Numb,48,31,42,,,,
50,up,Lana Del Rey,Video Games (Remastered),62,17,43,,,,
51,down,Welshly Arms,Legendary,43,8,47,,,,
52,down,Vance Joy,Riptide,46,18,40,,,,
53,up,Taco Hemingway,Białkoholicy,55,39,41,,,,
54,down,Artur Rojek,Syreny,24,11,11,,,,
55,-,My Jerusalem,Death Valley (Common Prayer Remix by Guiding Light),-,55,1,,,,
56,-,Gabbie Hanna,Call Me Crazy,-,56,1,,,,
57,-,NaviBand,Іншымі,-,57,1,,,,
58,-,Thurston Moore,Hashish,-,58,1,,,,
59,-,Of Monsters and Men,Circles,-,59,1,,,,
60,-,More Fatter,Livin' in a Museum,-,60,1,,,,
61,-,Of Monsters and Men,Visitor,-,61,1,,,,
62,-,IDLES,Carcinogenic,-,62,1,,,,
63,-,The Shins,The Great Divide,-,63,1,,,,
64,-,Warszawska Orkiestra Rozrywkowa im. I. Krenza,Wśród Pampasów (Live In Filharmonia Szczecin),-,64,1,,,,
65,down,Bastille,Things We Lost in the Fire,57,37,47,,,,
66,-,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),-,66,1,,,,
67,-,Sexbomba,Żmija,-,67,1,,,,
68,-,The Neighbourhood,Silver Lining,-,68,1,,,,
69,-,Tim Burgess,Yours. To Be,-,69,1,,,,
70,up,Taco Hemingway,A Mówiłem Ci,89,40,36,,,,
71,down,Arctic Monkeys,Do I Wanna Know?,19,2,39,,,,
72,-,A Certain Ratio,Berlin,-,72,1,,,,
73,-,Jean Dawson,Clear Bones,-,73,1,,,,
74,down,Rag'n'Bone Man,Skin,26,12,42,,,,
75,-,Dav Intergalactic,Rower,-,75,1,,,,
76,-,Michigander,Circles,-,76,1,,,,
77,-,Clock Machine,Double the Time,-,77,1,,,,
78,-,Michigander,Reds,-,78,1,,,,
79,-,Pumarosa,Priestess,-,79,1,,,,
80,-,Joviale,Dreamboat,-,80,1,,,,
81,-,Psychic Graveyard & MSTRKRFT,Dead in Different Places (MSTRKRFT Remix),-,81,1,,,,
82,down,Taco Hemingway,Awizo,61,43,40,,,,
83,up,Imagine Dragons,Believer,99,3,43,,,,
84,-,Anna of the North,Always,-,84,1,,,,
85,down,KONGOS,Come With Me Now,32,17,44,,,,
86,-,Angelic Upstarts,Machine Gun Kelly (Live),-,86,1,,,,
87,-,Guadalupe Plata,Qué He Sacado Con Quererte (Aka Violeta Parra),-,87,1,,,,
88,up,Imagine Dragons,Natural,95,34,42,,,,
89,-,Stefano Ruggeri,Clear as Mud,-,89,1,,,,
90,-,Angelic Upstarts,If the Kids Are United (Live),-,90,1,,,,
91,-,U.K. Subs,Saints and Sinners,-,91,1,,,,
92,down,Lykke Li,I Follow Rivers,34,16,44,,,,
93,down,Czesław Śpiewa,Maszyna Do Świerkania,40,17,43,,,,
94,-,U.K. Subs,Solutions,-,94,1,,,,
95,up,The Neighbourhood,Sweater Weather,96,18,40,77,2021-01-10,63,2021-02-07
96,down,Red Hot Chili Peppers,Under the Bridge,59,24,47,,,,
97,down,Vance Joy,Riptide,65,19,39,,,,
98,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),90,40,30,,,,
99,down,Rea Garvey,Wild Love,91,38,46,,,,
100,-,Taco Hemingway,+4822,-,51,39,,,,
