Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,4,2,2,53,2019-11-17,3,2019-11-24
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,3,,,,
4,up,Lana Del Rey,Summertime Sadness,5,2,3,,,,
5,up,Kings of Leon,Sex on Fire,6,1,3,,,,
6,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,3,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),9,1,3,,,,
8,down,Foster the People,Pumped Up Kicks,7,3,3,,,,
9,up,Kings of Leon,Use Somebody,10,3,3,,,,
10,up,Coldplay,Hymn for the Weekend,11,4,3,,,,
11,up,Coldplay,A Sky Full of Stars,13,1,3,,,,
12,up,コールドプレイ,パラダイス,14,5,3,,,,
13,-,Gossip,Move In the Right Direction,-,5,1,,,,
14,down,Rag'n'Bone Man,Human,12,3,3,,,,
15,up,twenty one pilots,Stressed Out,15,6,3,,,,
16,down,Billie Eilish,bad guy,8,1,3,5,2019-10-06,5,2019-10-06
17,up,Coldplay,Adventure of a Lifetime,17,7,3,,,,
18,down,LP,Lost On You (Pilarinos & Karypidis Remix),16,12,3,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,20,2,3,,,,
20,down,イマジン・ドラゴンズ,Demons,18,16,3,,,,
21,up,Taco Hemingway,Następna Stacja,21,16,3,,,,
22,up,The White Stripes,Seven Nation Army,22,17,3,,,,
23,up,Florence + the Machine,What Kind of Man,23,18,3,,,,
24,up,Rag'n'Bone Man,Skin,24,12,3,,,,
25,up,Lao Che,Wojenka,25,14,3,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,26,25,3,,,,
27,up,Taco Hemingway,6 Zer,28,27,3,,,,
28,up,Lykke Li,I Follow Rivers,30,16,3,,,,
29,up,Kwabs,Walk,40,19,3,,,,
30,up,Czesław Śpiewa,Maszyna Do Świerkania,32,17,3,,,,
31,up,KALEO,Way Down We Go,31,8,3,,,,
32,up,Depeche Mode,Heaven,82,32,3,,,,
33,up,Florence + the Machine,Ship To Wreck,37,33,3,,,,
34,up,Welshly Arms,Legendary,39,8,3,,,,
35,up,Lana Del Rey,Video Games (Remastered),49,17,3,,,,
36,down,Krzysztof Zalewski,Miłość Miłość,29,2,3,,,,
37,up,Vance Joy,Riptide,41,18,3,,,,
38,down,Coldplay,The Scientist,33,32,3,,,,
39,up,Taco Hemingway,Białkoholicy,42,39,3,,,,
40,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),73,12,2,,,,
41,-,Coldplay,Champion of the World,-,41,1,,,,
42,down,Imagine Dragons,Bad Liar,34,11,3,,,,
43,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,43,1,,,,
44,-,Coldplay,Daddy,-,44,1,,,,
45,down,Nirvana,Smells Like Teen Spirit,35,14,3,,,,
46,-,Birdy,People Help the People,-,6,2,,,,
47,down,Bastille,Things We Lost in the Fire,43,37,3,,,,
48,-,Lewis Capaldi,Before You Go,-,4,1,45,2019-11-24,10,2020-08-30
49,-,Coldplay,Magic,-,8,2,,,,
50,down,Taco Hemingway,A Mówiłem Ci,47,40,3,,,,
51,down,Taco Hemingway,Awizo,48,43,3,,,,
52,down,The Neighbourhood,Sweater Weather,50,18,3,77,2021-01-10,63,2021-02-07
53,down,Vance Joy,Riptide,45,19,3,,,,
54,down,LP,Girls Go Wild,53,25,3,,,,
55,down,Rea Garvey,Wild Love,52,38,3,,,,
56,-,twenty one pilots,Heathens,-,15,2,,,,
57,up,Oasis,Wonderwall,58,47,2,,,,
58,down,Taco Hemingway,+4822,54,51,3,,,,
59,up,Red Hot Chili Peppers,Under the Bridge,65,24,3,,,,
60,down,Taco Hemingway,Od Zera,56,53,3,,,,
61,down,Taco Hemingway,100 Kmh,57,55,3,,,,
62,down,Strachy Na Lachy,Dzień dobry kocham Cię,36,32,3,,,,
63,-,LP,Lost on You,-,13,2,,,,
64,-,KONGOS,Come With Me Now,-,17,2,,,,
65,down,Gossip,Heavy Cross,63,30,3,,,,
66,down,Imagine Dragons,Believer,44,3,3,,,,
67,down,Jamal,Peron,38,9,3,,,,
68,down,Fun.,Some Nights,62,27,3,,,,
69,down,AWOLNATION,Sail,19,4,3,,,,
70,down,Lewis Capaldi,Someone You Loved,67,5,2,4,2019-10-06,4,2019-10-06
71,down,Imagine Dragons,Natural,51,34,3,,,,
72,down,Kortez,Od Dawna Już Wiem,68,29,3,,,,
73,down,The xx,Intro,27,5,3,,,,
74,-,LINKIN PARK,Numb,-,31,1,,,,
75,up,Karolina Czarnecka,Hera Koka Hasz LSD,94,36,3,,,,
76,down,Birdy,Skinny Love,55,23,3,,,,
77,-,Panic! At the Disco,High Hopes,-,21,2,,,,
78,-,The Asteroids Galaxy Tour,The Golden Age (EP Version),-,78,1,,,,
79,-,Two Feet,I Feel Like I'm Drowning,-,60,1,,,,
80,down,Lana Del Rey,Born to Die,66,41,3,,,,
81,down,Halsey,Without Me,61,31,3,33,2019-10-06,29,2019-10-27
82,down,Band of Horses,The Funeral,70,32,3,,,,
83,-,Zuumeister,Persia,-,83,1,,,,
84,-,Gorilla Biscuits,New Direction,-,84,1,,,,
85,-,Imminence,Infectious (Acoustic),-,85,1,,,,
86,down,コールドプレイ & リアーナ,Princess of China,46,42,3,,,,
87,-,Coldplay,Trouble In Town,-,87,1,,,,
88,-,Coldplay,Church,-,88,1,,,,
89,down,Kings of Leon,Closer,60,26,3,,,,
90,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",59,33,2,,,,
91,down,MGMT,Kids,64,29,3,,,,
92,down,Of Monsters and Men,Little Talks,87,55,3,,,,
93,up,Red Hot Chili Peppers,Dark Necessities,97,29,3,,,,
94,-,Red Hot Chili Peppers,Californication,-,58,2,,,,
95,-,Red Hot Chili Peppers,Otherside,-,59,2,,,,
96,down,Coldplay,Midnight,69,39,3,,,,
97,down,LINKIN PARK,In the End,80,69,3,,,,
98,-,Muse,Uprising,-,83,1,,,,
99,down,Lana Del Rey,Ride,75,63,3,,,,
100,-,Nirvana,Come as You Are,-,61,1,,,,
