Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brodka,Varsovie,1,1,31,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),2,1,65,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,65,,,,
4,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,6,4,2,17,2021-01-31,17,2021-01-31
5,down,Foster the People,Pumped Up Kicks,4,3,65,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,56,,,,
7,up,Lana Del Rey,Summertime Sadness,12,2,65,,,,
8,down,Kings of Leon,Sex on Fire,7,1,64,,,,
9,down,Tones and I,Dance Monkey,8,1,65,6,2019-10-06,1,2019-11-10
10,down,Kings of Leon,Use Somebody,9,3,55,,,,
11,up,Coldplay,A Sky Full of Stars,11,1,65,,,,
12,down,Coldplay,Hymn for the Weekend,10,4,60,,,,
13,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,6,25,,,,
14,up,Billie Eilish,bad guy,14,1,65,5,2019-10-06,5,2019-10-06
15,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],15,10,38,,,,
16,up,Coldplay,Adventure of a Lifetime,17,7,56,,,,
17,up,LP,Lost On You (Pilarinos & Karypidis Remix),18,12,64,,,,
18,up,Nirvana,Smells Like Teen Spirit,23,14,65,,,,
19,down,Rag'n'Bone Man,Human,16,3,65,,,,
20,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),19,12,23,,,,
21,-,Miuosh & Nosowska,Klucze,-,21,1,,,,
22,down,Coldplay,Magic,21,8,60,,,,
23,down,Birdy,People Help the People,20,6,61,,,,
24,down,Arctic Monkeys,Do I Wanna Know?,22,2,51,,,,
25,up,AWOLNATION,Sail,52,4,58,,,,
26,up,Billie Eilish,No Time To Die,28,1,22,78,2020-02-16,7,2020-02-23
27,down,The White Stripes,Seven Nation Army,24,10,14,,,,
28,-,Gossip,Move In the Right Direction,-,5,60,,,,
29,down,コールドプレイ,パラダイス,26,5,65,,,,
30,down,Artur Rojek,Syreny,25,11,29,,,,
31,down,Florence + the Machine,What Kind of Man,27,18,65,,,,
32,down,Rag'n'Bone Man,Skin,29,12,57,,,,
33,down,Brodka,Dancing Shoes (Kamp! Remix),30,21,30,,,,
34,down,The xx,Intro,31,5,60,,,,
35,down,Lao Che,Wojenka,34,14,65,,,,
36,down,LP,Lost on You,33,13,62,,,,
37,down,KALEO,Way Down We Go,35,8,61,,,,
38,down,twenty one pilots,Heathens,36,15,57,,,,
39,down,イマジン・ドラゴンズ,Demons,32,16,65,,,,
40,down,Lykke Li,I Follow Rivers,38,16,60,,,,
41,down,Portugal. The Man,Feel It Still,37,5,51,,,,
42,down,Kwabs,Walk,39,19,62,,,,
43,down,Czesław Śpiewa,Maszyna Do Świerkania,40,17,57,,,,
44,down,WALK THE MOON,Shut Up and Dance,41,14,60,,,,
45,down,Imagine Dragons,Natural,44,34,56,,,,
46,down,Strachy Na Lachy,Dzień dobry kocham Cię,42,32,63,,,,
47,down,Vance Joy,Riptide,46,18,56,,,,
48,-,Mother Mother,Hay Loft,-,45,2,,,,
49,-,Kwiat Jabłoni,Dziś Późno Pójdę Spać,-,32,5,,,,
50,up,Florence + the Machine,Ship To Wreck,57,33,63,,,,
51,down,Artur Rojek,Beksa,43,27,29,,,,
52,down,Imagine Dragons,Bad Liar,47,11,63,,,,
53,down,Coldplay,Clocks,45,33,29,,,,
54,down,Welshly Arms,Legendary,49,8,63,,,,
55,down,The Neighbourhood,Sweater Weather,50,18,53,77,2021-01-10,63,2021-02-07
56,down,Bastille,Things We Lost in the Fire,54,37,63,,,,
57,up,Billie Eilish,ocean eyes,82,35,8,67,2019-12-29,67,2019-12-29
58,-,Kwiat Jabłoni,Wodymidaj,-,58,1,,,,
59,down,Vance Joy,Riptide,55,19,53,,,,
60,down,Lana Del Rey,Born to Die,59,41,45,,,,
61,down,イマジン・ドラゴンズ,On Top of the World,51,25,64,,,,
62,-,Kwiat Jabłoni,Buka,-,28,1,,,,
63,down,LP,Girls Go Wild,56,25,56,,,,
64,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),58,40,46,,,,
65,down,Rea Garvey,Wild Love,61,38,62,,,,
66,up,Imagine Dragons,Believer,77,3,59,,,,
67,down,Birdy,Skinny Love,60,23,51,,,,
68,down,Panic! At the Disco,High Hopes,62,21,57,,,,
69,down,Halsey,Without Me,65,31,50,33,2019-10-06,29,2019-10-27
70,down,Gossip,Heavy Cross,66,30,53,,,,
71,up,Evanescence,Bring Me To Life,72,60,3,,,,
72,-,Father John Misty,To R.,-,72,1,,,,
73,-,Still Corners,White Sands,-,73,1,,,,
74,down,Coldplay,The Scientist,48,32,63,,,,
75,down,Kings of Leon,Closer,64,26,51,,,,
76,down,Fun.,Some Nights,69,27,52,,,,
77,up,Red Hot Chili Peppers,Otherside,80,59,31,,,,
78,down,MGMT,Kids,70,29,46,,,,
79,down,Kortez,Od Dawna Już Wiem,71,29,48,,,,
80,down,Red Hot Chili Peppers,Californication,68,58,34,,,,
81,-,Beverly Glenn-Copeland,River Dreams,-,81,1,,,,
82,down,Red Hot Chili Peppers,Dark Necessities,74,29,33,,,,
83,down,Red Hot Chili Peppers,Under the Bridge,63,24,60,,,,
84,down,Lana Del Rey,Video Games (Remastered),67,17,59,,,,
85,-,The Rumjacks,Christmas in Killarney,-,85,1,,,,
86,down,Coldplay,Midnight,76,39,31,,,,
87,-,コールドプレイ & リアーナ,Princess of China,-,42,52,,,,
88,down,Billie Eilish,everything i wanted,75,2,49,53,2019-11-17,3,2019-11-24
89,down,Imagine Dragons,Thunder,79,58,29,,,,
90,down,Of Monsters and Men,Little Talks,73,55,45,,,,
91,down,イマジン・ドラゴンズ,It's Time,83,51,22,,,,
92,down,Lana Del Rey,Ride,90,63,26,,,,
93,-,twenty one pilots,Stressed Out,-,6,54,,,,
94,up,Florence + the Machine,Breath of Life,96,56,38,,,,
95,up,Lana Del Rey,High By the Beach,97,62,30,,,,
96,down,Billie Eilish,Therefore I Am,89,1,12,97,2020-11-15,4,2020-11-22
97,down,Nirvana,Come as You Are,87,61,18,,,,
98,down,Karolina Czarnecka,Hera Koka Hasz LSD,95,36,22,,,,
99,up,"Smolik, Podsiadlo & Brodka",Elektryczny,99,69,17,,,,
100,down,Tove Lo,Habits (Stay High),98,90,4,,,,
