Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,182,,,,
2,down,Kings of Leon,Sex on Fire,1,1,174,,,,
3,down,Tones and I,Dance Monkey,2,1,176,6,2019-10-06,1,2019-11-10
4,up,Kings of Leon,Use Somebody,4,3,161,,,,
5,up,Coldplay,A Sky Full of Stars,5,1,169,,,,
6,up,Billie Eilish,bad guy,7,1,174,5,2019-10-06,5,2019-10-06
7,down,Depeche Mode,Ghosts Again,3,1,13,,,,
8,up,Gossip,Move In the Right Direction,8,5,173,,,,
9,up,twenty one pilots,Stressed Out,9,6,157,,,,
10,up,Birdy,People Help the People,11,6,174,,,,
11,up,Portugal. The Man,Feel It Still,24,5,162,,,,
12,up,Jamal,Peron,16,9,123,,,,
13,up,Arctic Monkeys,Do I Wanna Know?,13,2,158,,,,
14,-,Nosowska,Runo,-,14,1,,,,
15,up,LP,Lost on You,18,13,170,,,,
16,up,twenty one pilots,Heathens,20,15,162,,,,
17,up,KONGOS,Come With Me Now,22,17,162,,,,
18,up,Lykke Li,I Follow Rivers,23,16,173,,,,
19,up,Imagine Dragons,Bad Liar,27,11,167,,,,
20,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,147,,,,
21,up,Czesław Śpiewa,Maszyna Do Świerkania,25,17,162,,,,
22,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],31,6,130,,,,
23,up,Vance Joy,Riptide,30,19,157,,,,
24,up,The Neighbourhood,Sweater Weather,28,18,159,77,2021-01-10,63,2021-02-07
25,up,Kwabs,Walk,29,19,173,,,,
26,up,Panic! At the Disco,High Hopes,35,21,153,,,,
27,up,Imagine Dragons,Believer,32,3,168,,,,
28,up,LP,Girls Go Wild,33,25,166,,,,
29,up,Foster the People,Pumped Up Kicks,36,3,182,,,,
30,up,Birdy,Skinny Love,37,23,156,,,,
31,-,Coldplay,Hymn for the Weekend,-,4,166,,,,
32,up,Billie Eilish,everything i wanted,38,2,135,53,2019-11-17,3,2019-11-24
33,up,Gossip,Heavy Cross,39,30,149,,,,
34,up,Kortez,Od Dawna Już Wiem,40,29,143,,,,
35,up,Kings of Leon,Closer,44,26,149,,,,
36,up,AWOLNATION,Sail,41,4,167,,,,
37,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",47,33,146,,,,
38,-,The xx,Intro,-,5,167,,,,
39,up,Band of Horses,The Funeral,46,32,105,,,,
40,up,Coldplay,Midnight,48,39,99,,,,
41,down,Coldplay,Adventure of a Lifetime,10,7,161,,,,
42,down,Coldplay,Magic,12,8,174,,,,
43,-,X Ambassadors,Renegades,-,43,7,,,,
44,down,Iniko,Jericho,17,5,3,,,,
45,down,Rag'n'Bone Man,Human,14,3,177,,,,
46,up,Karolina Czarnecka,Hera Koka Hasz LSD,73,36,72,,,,
47,up,Coldplay,Viva La Vida,82,13,31,,,,
48,down,Rag'n'Bone Man,Skin,15,12,164,,,,
49,down,Lao Che,Wojenka,19,14,166,,,,
50,down,コールドプレイ,パラダイス,21,5,182,,,,
51,down,Vance Joy,Riptide,26,18,154,,,,
52,down,Billie Eilish,No Time To Die,34,1,114,78,2020-02-16,7,2020-02-23
53,-,Waterparks & blackbear,FUCK ABOUT IT,-,53,1,,,,
54,-,Edwyn Collins,A Girl Like You,-,54,1,,,,
55,-,Chalk,Conditions,-,55,1,,,,
56,-,Лея,Прокинься,-,56,1,,,,
57,-,Halsey,Without Me,-,31,140,33,2019-10-06,29,2019-10-27
58,down,Red Hot Chili Peppers,Dark Necessities,45,29,119,,,,
59,down,MGMT,Kids,42,29,139,,,,
60,-,Waterparks,SELF-SABOTAGE,-,60,1,,,,
61,-,Jonathan Personne,Un homme sans visage,-,61,1,,,,
62,-,Sprints,Literary Mind (Radio Edit),-,62,1,,,,
63,-,Slow Joy,Pressure,-,63,1,,,,
64,down,Fun.,Some Nights,43,27,151,,,,
65,-,Slow Joy,Crawl II,-,65,1,,,,
66,-,Waterparks,BRAINWASHED,-,66,1,,,,
67,-,Chase Atlantic,CALL ME BACK,-,67,1,,,,
68,-,Sister Ray,All Dogs Go To Heaven,-,68,1,,,,
69,-,No One You Know,Lover Come Back (feat. Freya Beer),-,69,1,,,,
70,-,Waterparks,FUNERAL GREY,-,70,1,,,,
71,-,Bluszcz,Francuskie Lato,-,71,1,,,,
72,-,LANY,13,-,72,1,,,,
73,-,Bright Eyes,"Haligh, Haligh, A Lie, Haligh (feat. Phoebe Bridgers) [Companion Version]",-,73,1,,,,
74,-,Waterparks,REAL SUPER DARK,-,74,1,,,,
75,-,Tsundere Twintails,Meet Lime Cookie! (Twintails Edition),-,75,1,,,,
76,-,The Cribs,Things Could Be Better,-,76,1,,,,
77,-,Tekno,Córeczko (feat. Marcelina),-,77,1,,,,
78,-,Resynator,Only a Broken Heart (feat. Matt Berninger & Ronboy),-,78,1,,,,
79,-,A.A. Williams,Dirt,-,79,1,,,,
80,-,Wildest Dreams,Gypsy Eyes,-,80,1,,,,
81,down,Jaymes Young,Infinity,58,1,56,,,,
82,-,Mela Koteluk,Fastrygi,-,43,11,,,,
83,-,Arctic Monkeys,R U Mine?,-,44,17,,,,
84,-,Sarah McLachlan,Angel,-,52,8,,,,
85,-,Echosmith,Cool Kids (Radio Edit),-,53,4,,,,
