Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched: The Goddess Edition,9,1,3,,,,
2,up,WILLOW,empathogen,5,2,8,,,,
3,up,Miles Davis,Kind of Blue,3,1,242,,,,
4,up,Arooj Aftab,Night Reign,4,1,4,,,,
5,down,Robert Glasper,Let Go,1,1,3,,,,
6,down,Cafe Music BGM Channel,Café's Standard,2,2,8,,,,
7,up,Marc Antoine,The Very Best of Marc Antoine,17,7,13,,,,
8,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,8,2,,,,
9,up,Norah Jones,Visions,14,1,16,,,,
10,up,Kamasi Washington,Fearless Movement,10,3,10,,,,
11,up,Cafe Music BGM Channel,Paris Terrace,53,11,2,,,,
12,down,Stan Getz & João Gilberto,Getz/Gilberto,6,1,138,,,,
13,down,Frank Sinatra,Nothing But the Best (Remastered),11,3,32,87,2019-10-13,20,2019-10-20
14,up,Chet Baker,Chet Baker Sings,19,1,142,,,,
15,up,Greg Reitan,Antibes,30,6,45,,,,
16,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,8,5,4,,,,
17,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),54,1,196,,,,
18,up,Mildlife,Chorus,18,1,17,,,,
19,up,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),20,16,6,,,,
20,-,George Benson,Breezin',-,1,146,,,,
21,down,Kenny G,Kenny G: Greatest Hits,16,1,178,,,,
22,up,Greg Foat & Art Themen,Off-Piste,44,8,24,,,,
23,up,Christoph El Truento,Circle of Friends,42,1,28,,,,
24,up,Diana Krall,When I Look In Your Eyes,69,8,22,,,,
25,-,Beegie Adair Trio,A Time for Love: Jazz Piano Romance,-,11,7,,,,
26,-,Oscar Peterson,A Night with Oscar Peterson,-,26,2,,,,
27,up,John Coltrane,A Love Supreme,77,2,125,,,,
28,-,Quincy Jones,Big Band Bossa Nova,-,10,18,,,,
29,up,The Dave Brubeck Quartet,Time Out,34,4,157,,,,
30,-,Chris Botti,When I Fall In Love (Bonus Track Version),-,4,63,,,,
31,-,Antônio Carlos Jobim,"The Composer of Desafinado, Plays",-,30,6,,,,
32,up,Sam Gendel & サム・ウィルクス,The Doober,58,32,4,,,,
33,up,Chet Baker,Chet,57,5,20,,,,
34,down,Nina Simone,I Put a Spell On You,15,2,124,,,,
35,-,BADBADNOTGOOD,IV,-,6,92,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,21,1,203,,,,
37,up,Miles Davis,Sketches of Spain,49,15,51,,,,
38,-,Cafe Music BGM Channel,Work + Coffee,-,6,8,,,,
39,down,Maciek Hrybowicz,Awa,22,6,32,,,,
40,-,De-Phazz,Pit Sounds,-,40,3,,,,
41,-,Thabani Gapara,The Griots Path,-,41,1,,,,
42,-,Søren Bebe Trio,"A Song for You (feat. Søren Bebe, Anders Mogensen & Niels Ryde)",-,42,1,,,,
43,-,"Joel Haynes, Seamus Blake & Neil Swainson",The Return,-,43,1,,,,
44,down,Madeleine Peyroux,Keep Me In Your Heart For a While: The Best of Madeleine Peyroux,24,7,22,,,,
45,-,markusphilippe plus bischi,Brushed,-,45,1,,,,
46,-,Pat Metheny,Bright Size Life,-,25,18,,,,
47,-,Cortex,Troupeau bleu,-,13,21,,,,
48,-,Søren Bebe Trio,From out Here,-,48,1,,,,
49,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,13,3,5,,,,
50,-,Jacob Collier,In My Room,-,5,49,,,,
51,down,Marcin Wasilewski Trio,January,36,16,18,,,,
52,-,Diana Krall,Only Trust Your Heart,-,52,2,,,,
53,-,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,-,1,48,,,,
54,-,Stan Getz,West Coast Jazz,-,54,2,,,,
55,-,Silvia Tarozzi,Mi specchio e rifletto,-,55,1,,,,
56,-,Jasmine Myra,Horizons,-,56,2,,,,
57,-,Jacob Karlzon 3,More,-,57,1,,,,
58,-,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,-,58,3,,,,
59,-,Temp Love,Gypsy Jazz,-,59,1,,,,
60,-,Jean Caze,Miami Jazz Scene,-,60,1,,,,
61,-,Jazz Relax Coffee House,"Coffee, Jazz, Relax",-,61,1,,,,
62,-,Brooklyn Funk Essentials,Cool and Steady and Easy,-,29,12,,,,
63,-,Us3,Hand On the Torch,-,25,18,,,,
64,-,John Coltrane,Blue Train,-,9,48,,,,
65,-,Ronald Langestraat,Apollo,-,65,1,,,,
66,-,John Coltrane,Masters of Jazz Presents John Coltrane (1952 - 1962 Essential Works),-,66,1,,,,
67,-,Ike Reiko,"You, Baby",-,67,1,,,,
68,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",87,1,10,,,,
69,-,Ahmad Jamal,Emerald City Nights: Live At The Penthouse 1966-68,-,69,1,,,,
70,-,Joe Pass,Virtuoso (OJC Remaster),-,31,5,,,,
71,-,Lyle Mays,Lyle Mays,-,45,2,,,,
72,-,George Duke,Night After Night,-,72,1,,,,
73,-,Cafe Music BGM Channel,French Café,-,6,41,,,,
74,-,Matteo Mancuso,The Journey,-,17,5,,,,
75,-,Stan Getz,Getz For Lovers (Deluxe Edition),-,22,10,,,,
76,-,Chris Thile & Brad Mehldau,Chris Thile & Brad Mehldau,-,47,5,,,,
77,up,Bill Evans & Jim Hall,Undercurrent,83,5,62,,,,
78,-,Miles Davis,'Round About Midnight (Mono Version),-,25,17,,,,
79,-,Lisa Ekdahl,Back to Earth,-,13,20,,,,
80,-,Cheryl Bentyne,Talk of the Town,-,80,1,,,,
81,-,George Duke,The Best of the MPS Years,-,81,1,,,,
82,-,Yussef Dayes,Black Classical Music,-,2,46,,,,
83,-,"Ben Jammin' Beats, Illuzionary & Chill Select",Blackout - EP,-,83,1,,,,
84,-,Nduduzo Makhathini,uNomkhubulwane,-,84,1,,,,
85,-,Søren Bebe Trio,"Eva (feat. Marc Johnson, Søren Bebe & Anders Mogensen)",-,85,1,,,,
86,-,Toshiko Akiyoshi,The Toshiko Trio (Remastered),-,86,1,,,,
87,-,Laufey,Bewitched: The Goddess Edition (Instrumentals),-,87,1,,,,
88,down,BADBADNOTGOOD,Mid Spiral: Order - EP,29,6,5,,,,
89,-,Robben Ford,Talk to Your Daughter,-,19,6,,,,
90,-,Trombone Shorty,Lifted,-,10,7,,,,
91,-,アントニオ・カルロス・ジョビン,Wave,-,4,41,,,,
92,-,Relaxing Guitar Crew,Weekend Relaxation Cafe Bossa,-,92,1,,,,
93,-,Chet Baker,Plays and Sings,-,93,1,,,,
94,-,DOMi & JD BECK,NOT TiGHT,-,1,57,,,,
95,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,2,49,,,,
96,-,Eximo Blue,Elegant Morning Jazz in a Hotel Lobby,-,96,1,,,,
97,-,Tony Allen,Rejoice (Special Edition),-,83,2,,,,
98,-,Pino Palladino & Blake Mills,Notes With Attachments,-,2,19,,,,
99,-,Madeleine Peyroux,The Blue Room,-,18,20,,,,
100,-,Diana Krall,The Look of Love,-,4,112,,,,
