Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,3,1,3,,,,
2,down,Morgan Wallen,Last Night,1,1,30,,,,
3,up,Doja Cat,Paint The Town Red,7,2,3,,,,
4,down,Luke Combs,Fast Car,2,2,23,,,,
5,down,Gunna,fukumean,4,2,11,,,,
6,down,Taylor Swift,Cruel Summer,5,5,19,,,,
7,up,Karan Aujla & Ikky,Try Me,80,7,2,,,,
8,down,Travis Scott,MELTDOWN,6,1,5,,,,
9,up,Zach Bryan,Something in the Orange,12,6,68,,,,
10,down,Dave & Central Cee,Sprinter,8,2,13,,,,
11,down,Morgan Wallen,Thinkin’ Bout Me,9,3,26,,,,
12,up,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),20,12,4,,,,
13,up,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),89,13,2,,,,
14,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,1,1,,,,
15,up,Bailey Zimmerman,Religiously,17,15,24,,,,
16,down,Olivia Rodrigo,vampire,10,3,9,,,,
17,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),11,4,9,,,,
18,down,Unknown,What Was I Made For?,14,7,7,,,,
19,down,Dua Lipa,Dance The Night,15,10,7,,,,
20,up,Karan Aujla & Ikky,Champion's Anthem,85,20,2,,,,
21,up,Karan Aujla & Ikky,Jee Ni Lagda,88,21,2,,,,
22,down,Travis Scott,I KNOW ?,13,5,5,,,,
23,down,Travis Scott,TELEKINESIS,16,9,5,,,,
24,down,Rema & Selena Gomez,Calm Down,19,5,40,,,,
25,up,Karan Aujla & Ikky,Softly,91,25,2,,,,
26,up,Zach Bryan,Dawns (feat. Maggie Rogers),27,14,30,,,,
27,up,Karan Aujla & Ikky,What...?,86,27,2,,,,
28,up,Karan Aujla & Ikky,You,93,28,2,,,,
29,down,Luke Combs,The Kind of Love We Make,26,3,63,,,,
30,down,Morgan Wallen,You Proof,25,1,68,,,,
31,down,Post Malone,Chemical,21,13,20,,,,
32,down,Miley Cyrus,Flowers,22,1,33,,,,
33,down,Olivia Rodrigo,bad idea right?,18,8,3,,,,
34,down,Morgan Wallen,Wasted on You,29,2,88,45,2021-01-17,45,2021-01-17
35,down,Morgan Wallen,Chasin' You,31,18,85,,,,
36,down,Chris Stapleton,White Horse,28,6,6,,,,
37,down,Taylor Swift,Anti-Hero,24,1,45,,,,
38,down,Zach Bryan,"Burn, Burn, Burn",36,21,23,,,,
39,down,Travis Scott,FE!N,23,3,5,,,,
40,down,Chris Stapleton,Tennessee Whiskey,33,28,59,,,,
41,down,Morgan Wallen,One Thing At A Time,30,3,39,,,,
42,down,Morgan Wallen,Whiskey Glasses,38,25,133,,,,
43,down,Zach Bryan,Oklahoma Smokeshow,41,23,9,,,,
44,down,Morgan Wallen,Everything I Love,32,4,30,,,,
45,up,Charlotte Cardin,Confetti,53,27,15,,,,
46,down,AP Dhillon,With You,39,39,3,,,,
47,up,Zach Bryan,Revival,47,20,5,,,,
48,down,Morgan Wallen,Thought You Should Know,40,9,53,,,,
49,-,Zach Bryan,East Side of Sorrow,-,3,1,,,,
50,down,Morgan Wallen,More than My Hometown,45,7,93,40,2020-04-26,40,2020-04-26
51,-,Zach Bryan,Overtime,-,9,1,,,,
52,up,Lil Durk,Stand By Me (feat. Morgan Wallen),65,5,14,,,,
53,down,Luke Combs,When It Rains It Pours,48,25,46,,,,
54,-,Zach Bryan,Spotless (feat. The Lumineers),-,7,1,,,,
55,down,Drake,Search & Rescue,42,2,21,,,,
56,down,Luke Combs,Beautiful Crazy,52,30,61,,,,
57,-,Zach Bryan,Summertime's Close,-,13,1,,,,
58,down,Taylor Swift,Lover,34,29,20,38,2019-10-06,27,2019-11-03
59,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,2,1,,,,
60,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),49,6,26,,,,
61,-,Zach Bryan,Fear and Friday’s,-,10,1,,,,
62,down,Fleetwood Mac,Dreams,54,5,111,,,,
63,down,Travis Scott,TOPIA TWINS,35,8,5,,,,
64,down,Lil Durk,All My Life (feat. J. Cole),43,3,16,,,,
65,down,テイラー・スウィフト,Style,37,37,8,,,,
66,-,Zach Bryan,Ticking,-,12,1,,,,
67,down,Bailey Zimmerman,Rock and A Hard Place,56,5,62,,,,
68,down,Taylor Swift,august,51,12,12,28,2020-08-02,28,2020-08-02
69,-,Zach Bryan,Tourniquet,-,8,1,,,,
70,up,Zach Bryan,Heading South,74,33,4,,,,
71,-,Zach Bryan,Holy Roller (feat. Sierra Ferrell),-,17,1,,,,
72,-,Zach Bryan,Fear and Friday’s (Poem),-,26,1,,,,
73,down,Sam Barber,Straight and Narrow,63,16,18,,,,
74,-,Zach Bryan,El Dorado,-,14,1,,,,
75,down,Morgan Wallen,Cowgirls (feat. Ernest),58,8,26,,,,
76,down,Taylor Swift,Karma,50,8,19,,,,
77,down,Luke Combs,She Got the Best of Me,69,44,37,,,,
78,down,Noah Kahan & Post Malone,Dial Drunk,55,23,6,,,,
79,-,Zach Bryan,Tradesman,-,19,1,,,,
80,-,Zach Bryan,Smaller Acts,-,15,1,,,,
81,-,Zach Bryan,Jake’s Piano - Long Island,-,21,1,,,,
82,down,David Kushner,Daylight,64,4,20,,,,
83,-,Zach Bryan,Oklahoman Son,-,23,1,,,,
84,-,Warren Zeiders,Pretty Little Poison,-,84,1,,,,
85,down,Travis Scott,MY EYES,46,14,5,,,,
86,-,Miley Cyrus,Used To Be Young,-,28,1,,,,
87,-,Selena Gomez,Single Soon,-,53,1,,,,
88,down,Drake,Jimmy Cooks (feat. 21 Savage),67,1,63,,,,
89,-,Taylor Swift,exile (feat. Bon Iver),-,4,14,90,2020-07-26,9,2020-08-02
90,down,Taylor Swift,cardigan,66,3,15,72,2020-07-26,1,2020-08-02
91,up,Chris Stapleton,You Should Probably Leave,92,47,20,,,,
92,down,David Guetta & Bebe Rexha,I'm Good (Blue),59,1,53,,,,
93,-,HARDY,TRUCK BED,-,55,1,,,,
94,-,Charlotte Cardin,Jim Carrey,-,78,1,,,,
95,down,Journey,Don't Stop Believin',94,55,62,,,,
96,-,Charlotte Cardin,Puppy,-,86,1,,,,
97,down,Tiësto & Tate McRae,10:35,62,17,38,,,,
98,down,Harry Styles,As It Was,72,1,74,,,,
99,down,Luke Combs,Love You Anyway,76,4,29,,,,
100,down,Glass Animals,Heat Waves,70,1,132,75,2021-02-28,71,2021-03-07
