Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Arizona Zervas,Roxanne,-,1,1,17,2019-11-10,13,2019-11-17
2,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
3,-,Travis Scott,HIGHEST IN THE ROOM,-,3,1,35,2019-10-06,2,2019-10-13
4,-,Selena Gomez,Lose You to Love Me,-,4,1,53,2019-10-27,2,2019-11-03
5,-,Post Malone,Circles,-,4,1,2,2019-10-06,2,2019-10-06
6,-,Lewis Capaldi,Someone You Loved,-,5,1,4,2019-10-06,4,2019-10-06
7,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,3,1,25,2019-10-13,16,2019-12-15
8,-,Kanye West,Follow God,-,8,1,96,2019-10-27,18,2019-11-10
9,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,9,1,21,2019-10-06,9,2019-10-13
10,-,Maroon 5,Memories,-,10,1,36,2019-10-06,2,2019-11-17
11,-,Dua Lipa,Don't Start Now,-,5,1,19,2019-11-03,3,2020-01-05
12,-,Shawn Mendes & Camila Cabello,Señorita,-,12,1,1,2019-10-06,1,2019-10-06
13,-,blackbear,hot girl bummer,-,13,1,75,2019-10-06,24,2019-11-10
14,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,14,1,25,2019-10-27,23,2019-11-24
15,-,Marshmello & Kane Brown,One Thing Right,-,15,1,90,2019-10-06,16,2019-11-03
16,-,Drake,Money In The Grave (feat. Rick Ross),-,16,1,45,2019-10-06,45,2019-10-06
17,-,Loud Luxury & Bryce Vine,I'm Not Alright,-,17,1,,,,
18,-,Lil Mosey,Stuck in a Dream (feat. Gunna),-,13,1,69,2019-11-10,63,2019-11-17
19,-,Lil Tecca,Ransom,-,19,1,16,2019-10-06,16,2019-10-06
20,-,Billie Eilish,bad guy,-,16,1,5,2019-10-06,5,2019-10-06
21,-,Frank Ocean,In My Room,-,21,1,100,2019-11-10,100,2019-11-10
22,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,22,1,28,2019-11-10,28,2019-11-10
23,-,Lizzo,Truth Hurts,-,23,1,15,2019-10-06,15,2019-10-06
24,-,Y2K & bbno$,Lalala,-,24,1,11,2019-10-06,11,2019-10-06
25,-,YNW Melly,223's (feat. 9lokknine),-,25,1,98,2019-10-06,54,2019-11-10
26,-,Diplo,Heartless (feat. Morgan Wallen),-,17,1,,,,
27,-,24kGoldn,Valentino,-,27,1,,,,
28,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,28,1,43,2019-10-13,39,2019-11-10
29,-,Post Malone,Goodbyes (feat. Young Thug),-,29,1,10,2019-10-06,10,2019-10-06
30,-,Post Malone,Saint-Tropez,-,30,1,56,2019-10-06,56,2019-10-06
31,-,Selena Gomez,Look At Her Now,-,31,1,18,2019-10-27,8,2019-11-03
32,-,Chris Brown,No Guidance (feat. Drake),-,32,1,34,2019-10-06,34,2019-10-06
33,-,Lil Tjay,F.N,-,33,1,,,,
34,-,Roddy Ricch,Start wit Me (feat. Gunna),-,16,1,91,2019-12-08,59,2019-12-29
35,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,32,1,26,2019-10-06,26,2019-10-06
36,-,Old Dominion,One Man Band,-,33,1,52,2019-10-06,49,2019-10-27
37,-,Young Thug,Hot (feat. Gunna),-,37,1,91,2019-11-10,86,2019-11-17
38,-,Drake,Behind Barz (Bonus),-,38,1,,,,
39,-,Luke Combs,Beer Never Broke My Heart,-,28,1,70,2019-10-06,41,2019-11-17
40,-,NLE Choppa,Camelot,-,39,1,94,2019-11-10,94,2019-11-10
41,-,Ed Sheeran,Beautiful People (feat. Khalid),-,41,1,13,2019-10-06,13,2019-10-06
42,-,Ant Saunders,Yellow Hearts,-,37,1,46,2019-11-10,46,2019-11-10
43,-,"Internet money, Lil Tecca & A Boogie wit da Hoodie",Somebody,-,43,1,,,,
44,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,25,1,7,2019-10-06,7,2019-10-06
45,-,Kygo & Whitney Houston,Higher Love,-,43,1,22,2019-10-06,20,2019-10-13
46,-,21 Savage,Immortal,-,46,1,49,2019-11-10,49,2019-11-10
47,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,41,1,69,2019-10-06,53,2019-12-29
48,-,Ali Gatie,It's You,-,48,1,41,2019-10-06,35,2019-10-27
49,-,Ed Sheeran & Justin Bieber,I Don't Care,-,49,1,31,2019-10-06,23,2019-11-17
50,-,Post Malone,Wow.,-,43,1,,,,
51,-,DaBaby,BOP,-,7,1,92,2019-10-06,32,2020-01-19
52,-,Luke Combs,All Over Again,-,18,1,89,2019-11-17,89,2019-11-17
53,-,Blanco Brown,The Git Up,-,53,1,47,2019-10-27,47,2019-10-27
54,-,Regard,Ride It,-,7,1,57,2019-10-06,13,2019-11-10
55,-,Sam Feldt,Post Malone (feat. RANI),-,55,1,,,,
56,-,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),-,56,1,,,,
57,-,Tory Lanez & T-Pain,Jerry Sprunger,-,7,1,85,2019-11-10,34,2019-11-24
58,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,21,1,99,2020-01-12,49,2020-06-21
59,-,Kanye West,On God,-,59,1,50,2019-11-03,50,2019-11-03
60,-,Lil Baby,Woah,-,7,1,65,2019-11-10,19,2019-11-24
61,-,Kanye West,Closed on Sunday,-,61,1,43,2019-11-03,43,2019-11-03
62,-,Taylor Swift,Lover,-,29,1,38,2019-10-06,27,2019-11-03
63,-,Post Malone,Enemies (feat. DaBaby),-,63,1,,,,
64,-,Young Thug,Bad Bad Bad (feat. Lil Baby),-,64,1,,,,
65,-,Sam Smith,How Do You Sleep?,-,65,1,8,2019-10-06,6,2019-10-13
66,-,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),-,14,1,90,2020-01-05,63,2020-02-02
67,-,Post Malone,Hollywood's Bleeding,-,67,1,100,2019-10-06,100,2019-10-06
68,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,68,1,,,,
69,-,Luke Combs,Even Though I'm Leaving,-,29,1,48,2019-10-06,34,2019-11-17
70,-,Luke Combs,Better Together,-,38,1,60,2019-11-10,36,2019-11-17
71,-,DaBaby,Suge,-,40,1,,,,
72,-,Post Malone,On the Road (feat. Meek Mill & Lil Baby),-,72,1,,,,
73,-,Maren Morris & Hozier,The Bones (with Hozier),-,51,1,94,2019-10-06,51,2019-10-13
74,-,Noah Cyrus,July,-,41,1,,,,
75,-,Luke Combs,Lovin' on You,-,71,1,,,,
76,-,Lil Mosey,Live This Wild,-,46,1,,,,
77,-,"Quality Control, Lil Baby & DaBaby",Baby,-,68,1,88,2019-11-10,78,2019-11-17
78,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,77,1,,,,
79,-,Luke Combs,Blue Collar Boys,-,79,1,,,,
80,-,Luke Combs,Does To Me (feat. Eric Church),-,80,1,79,2020-05-03,79,2020-05-03
81,-,Ellie Goulding & Juice WRLD,Hate Me,-,77,1,69,2019-10-27,47,2019-12-15
82,-,Lil Tecca,Did It Again,-,82,1,,,,
83,-,Luke Combs,Reasons,-,83,1,,,,
84,-,Luke Combs,New Every Day,-,84,1,,,,
85,-,Luke Combs,Every Little Bit Helps,-,85,1,,,,
86,-,Luke Combs,What You See Is What You Get,-,86,1,76,2019-10-13,76,2019-10-13
87,-,Kanye West,Selah,-,87,1,54,2019-11-03,54,2019-11-03
88,-,Lennon Stella,Kissing Other People,-,57,1,,,,
89,-,Luke Combs,Dear Today,-,89,1,,,,
90,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
91,-,KILLY,Triple Helix,-,88,1,,,,
92,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,92,1,68,2019-11-03,68,2019-11-03
93,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,93,1,72,2019-11-03,72,2019-11-03
94,-,Luke Combs,Angels Workin' Overtime,-,94,1,,,,
95,-,Summer Walker & Usher,Come Thru,-,95,1,91,2019-11-10,74,2019-12-01
96,-,Kane Brown,For My Daughter,-,96,1,35,2019-11-03,35,2019-11-03
97,-,Jonas Brothers,Only Human,-,97,1,42,2019-10-06,27,2019-11-03
98,-,Travis Scott,SICKO MODE,-,36,1,48,2020-04-26,9,2020-05-03
99,-,Luke Combs,Refrigerator Door,-,99,1,,,,
100,-,Russ & BIA,BEST ON EARTH,-,100,1,,,,
