Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,3,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,14,,,,
3,up,Drake,You Broke My Heart,16,3,2,,,,
4,down,Morgan Wallen,Last Night,3,1,43,,,,
5,up,Drake,IDGAF (feat. Yeat),5,1,8,,,,
6,up,Mariah Carey,All I Want For Christmas Is You,15,1,39,79,2019-11-17,1,2020-12-13
7,up,Drake,First Person Shooter (feat. J. Cole),13,2,8,,,,
8,up,Tate McRae,greedy,11,4,11,,,,
9,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],4,1,5,,,,
10,up,Tate McRae,exes,85,10,2,,,,
11,down,Noah Kahan,Stick Season,8,2,11,,,,
12,down,Luke Combs,Fast Car,7,2,36,,,,
13,down,Taylor Swift,Cruel Summer,9,5,32,,,,
14,down,Doja Cat,Paint The Town Red,10,2,16,,,,
15,down,Chris Stapleton,White Horse,6,6,19,,,,
16,down,Zach Bryan,Something in the Orange,14,6,81,,,,
17,up,Drake,Virginia Beach,25,3,8,,,,
18,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,50,1,33,31,2019-12-08,26,2020-12-27
19,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),19,7,8,,,,
20,up,Drake,Evil Ways (feat. J. Cole),49,20,2,,,,
21,down,Morgan Wallen,Thinkin’ Bout Me,18,3,39,,,,
22,up,Bobby Helms,Jingle Bell Rock (Single Version),76,3,27,56,2019-12-22,19,2020-12-27
23,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],12,3,5,,,,
24,up,Wham!,Last Christmas (Single Version),75,4,26,70,2019-12-01,2,2020-12-27
25,down,Gunna,fukumean,23,2,24,,,,
26,down,Travis Scott,I KNOW ?,20,5,18,,,,
27,down,Olivia Rodrigo,vampire,26,3,22,,,,
28,up,Future,Low Life (feat. The Weeknd),33,28,7,,,,
29,up,Drake,The Shoe Fits,60,29,2,,,,
30,down,Taylor Swift,Anti-Hero,24,1,58,,,,
31,up,Doja Cat,Agora Hills,40,31,5,,,,
32,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,32,1,,,,
33,up,Drake,Slime You Out (feat. SZA),57,2,11,,,,
34,down,Taylor Swift,Lover,30,29,33,38,2019-10-06,27,2019-11-03
35,down,Morgan Wallen,Chasin' You,28,18,98,,,,
36,down,Zach Bryan,Hey Driver (feat. The War and Treaty),27,2,14,,,,
37,up,Sia,Snowman,93,3,18,57,2020-12-20,11,2020-12-27
38,up,Kelly Clarkson,Underneath the Tree,94,3,22,77,2019-12-22,16,2020-12-27
39,down,Lil Tecca,500lbs,35,33,10,,,,
40,up,Andy Williams,It's the Most Wonderful Time of the Year,91,5,25,35,2019-12-29,18,2020-12-27
41,down,Morgan Wallen,Wasted on You,38,2,101,45,2021-01-17,45,2021-01-17
42,up,Morgan Wallen,One Thing At A Time,58,3,52,,,,
43,down,Jessie Murph & Jelly Roll,Wild Ones,32,32,8,,,,
44,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,34,3,,,,
45,up,Drake,Stories About My Brother,61,45,2,,,,
46,down,Morgan Wallen,You Proof,37,1,81,,,,
47,up,Drake,Red Button,53,47,2,,,,
48,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,48,1,,,,
49,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",22,6,5,,,,
50,down,Oliver Anthony Music,Rich Men North of Richmond,42,1,16,,,,
51,down,Zach Bryan,Oklahoma Smokeshow,46,23,22,,,,
