Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),4,1,4,,,,
2,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
3,down,Taylor Swift,Down Bad,2,2,3,,,,
4,down,Taylor Swift,I Can Do It With a Broken Heart,3,3,3,,,,
5,up,Taylor Swift,But Daddy I Love Him,5,5,3,,,,
6,up,Benson Boone,Beautiful Things,17,1,16,,,,
7,up,Taylor Swift,Who’s Afraid of Little Old Me?,8,7,3,,,,
8,down,Taylor Swift,"So Long, London",7,7,3,,,,
9,up,Taylor Swift,Guilty as Sin?,11,9,3,,,,
10,up,Hozier,Too Sweet,19,1,7,,,,
11,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,9,9,3,,,,
12,-,Kendrick Lamar,euphoria,-,4,1,,,,
13,down,Taylor Swift,The Tortured Poets Department,6,6,3,,,,
14,up,Sabrina Carpenter,Espresso,27,6,4,,,,
15,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),10,10,3,,,,
16,up,Tommy Richman,Million Dollar Baby,97,4,2,,,,
17,up,Noah Kahan,Stick Season,22,2,34,,,,
18,down,Drake,Push Ups,15,14,3,,,,
19,down,Taylor Swift,The Smallest Man Who Ever Lived,12,12,3,,,,
20,up,Future & Metro Boomin,Like That,26,1,7,,,,
21,down,Taylor Swift,Fresh Out The Slammer,13,13,3,,,,
22,down,Taylor Swift,loml,14,14,3,,,,
23,down,Taylor Swift,The Alchemy,16,16,3,,,,
24,up,Morgan Wallen,Last Night,35,1,66,,,,
25,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),33,1,37,,,,
26,down,Taylor Swift,I Can Fix Him (No Really I Can),18,18,3,,,,
27,down,Taylor Swift,Clara Bow,20,20,3,,,,
28,up,Teddy Swims,Lose Control,40,6,27,,,,
29,down,Taylor Swift,The Black Dog,21,21,3,,,,
30,up,Tucker Wetmore,Wind Up Missin' You,41,12,6,,,,
31,up,Future & Metro Boomin,Type Shit,39,3,7,,,,
32,down,Taylor Swift,So High School,25,25,3,,,,
33,down,Taylor Swift,imgonnagetyouback,24,24,3,,,,
34,up,Luke Combs,Fast Car,47,2,59,,,,
35,up,Dasha,Austin,46,11,11,,,,
36,down,Taylor Swift,How Did It End?,30,30,3,,,,
37,down,Taylor Swift,thanK you aIMee,23,23,3,,,,
38,up,Kanye West & Ty Dolla $ign,Carnival,43,1,12,,,,
39,down,Taylor Swift,The Prophecy,29,29,3,,,,
40,up,Daya,Hide Away,91,40,2,,,,
41,up,Beyoncé,TEXAS HOLD 'EM,45,1,12,,,,
42,down,Taylor Swift,The Albatross,28,28,3,,,,
43,up,Morgan Wallen,Spin You Around (1/24),50,7,14,,,,
44,down,Taylor Swift,I Hate It Here,31,31,3,,,,
45,up,Artemas,i like the way you kiss me,48,21,5,,,,
46,up,Morgan Wallen,Cowgirls (feat. Ernest),57,8,38,,,,
47,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,32,32,3,,,,
48,up,Tate McRae,greedy,49,4,34,,,,
49,up,Luke Combs,Where the Wild Things Are,51,24,24,,,,
50,down,Taylor Swift,The Bolter,36,36,3,,,,
51,up,Les Cowboys Fringants,La fin du show,72,51,2,,,,
52,up,Morgan Wallen,Thinkin’ Bout Me,52,3,62,,,,
53,up,Zach Bryan,Something in the Orange,54,6,104,,,,
54,down,Taylor Swift,I Look in People's Windows,34,34,3,,,,
55,down,Taylor Swift,Peter,37,37,3,,,,
56,up,Jack Harlow,Lovin On Me,56,1,26,,,,
57,down,Bryson Tiller,Whatever She Wants,55,16,12,,,,
58,down,Ariana Grande,we can't be friends (wait for your love),53,3,9,,,,
59,up,Taylor Swift,Cruel Summer,59,5,55,,,,
60,up,floyymenor & Cris Mj,Gata Only,60,43,3,,,,
61,up,Morgan Wallen,Whiskey Glasses,65,25,153,,,,
62,up,Noah Kahan & Post Malone,Dial Drunk,62,23,33,,,,
63,down,Djo,End of Beginning,58,9,11,,,,
64,down,21 Savage,redrum,63,1,17,,,,
65,up,Morgan Wallen,Chasin' You,70,18,121,,,,
66,up,Zach Bryan,Oklahoma Smokeshow,66,23,45,,,,
67,down,Taylor Swift,Cassandra,38,38,3,,,,
68,down,Travis Scott,FE!N,64,3,28,,,,
69,down,Zach Bryan,"Burn, Burn, Burn",67,21,59,,,,
70,up,Zach Bryan,Revival,80,20,41,,,,
71,down,Chris Stapleton,Tennessee Whiskey,68,28,94,,,,
72,down,Zach Bryan,East Side of Sorrow,71,3,23,,,,
73,up,Morgan Wallen,Wasted on You,77,2,124,45,2021-01-17,45,2021-01-17
74,up,Zach Bryan,Hey Driver (feat. The War and Treaty),75,2,37,,,,
75,up,Morgan Wallen,Thought You Should Know,89,9,75,,,,
76,down,Taylor Swift,The Manuscript,42,42,3,,,,
77,-,Morgan Wallen,You Proof,-,1,100,,,,
78,up,Chris Stapleton,White Horse,78,6,42,,,,
79,up,Luke Combs,Beautiful Crazy,88,30,92,,,,
80,down,Future & Metro Boomin,Cinderella,61,4,7,,,,
81,down,Bailey Zimmerman,Holy Smokes,73,13,11,,,,
82,down,SZA,Saturn,69,17,11,,,,
83,up,Miley Cyrus,Flowers,83,1,67,,,,
84,up,Tucker Wetmore,Wine Into Whiskey,95,27,11,,,,
85,down,Taylor Swift,Robin,44,44,3,,,,
86,-,Drake,Family Matters,-,3,1,,,,
87,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),82,7,31,,,,
88,up,Luke Combs,The Kind of Love We Make,100,3,93,,,,
89,up,Mark Ambor,Belong Together,96,79,5,,,,
90,-,Dua Lipa,Houdini,-,31,18,,,,
91,-,Dua Lipa,Training Season,-,21,7,,,,
92,-,Dua Lipa,Illusion,-,75,3,,,,
93,down,Lay Bankz,Tell Ur Girlfriend,76,73,3,,,,
94,down,YG Marley,Praise Jah In the Moonlight,74,7,15,,,,
95,-,Kane Brown & Marshmello,Miles on It,-,20,1,,,,
96,down,Les Cowboys Fringants,Loulous vs Loulou,84,84,2,,,,
97,-,Dua Lipa,These Walls,-,97,1,,,,
98,-,Yeat,If We Being Rëal,-,98,1,,,,
99,-,Michael Marcagi,Scared To Start,-,17,14,,,,
100,down,Luke Combs,When It Rains It Pours,99,25,65,,,,
