Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,44,79,2019-11-17,1,2020-12-13
2,up,Jack Harlow,Lovin On Me,7,1,8,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),10,1,19,,,,
4,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,2,1,38,31,2019-12-08,26,2020-12-27
5,down,Wham!,Last Christmas (Single Version),4,4,31,70,2019-12-01,2,2020-12-27
6,up,Morgan Wallen,Last Night,14,1,48,,,,
7,down,Bobby Helms,Jingle Bell Rock (Single Version),3,3,32,56,2019-12-22,19,2020-12-27
8,up,Noah Kahan,Stick Season,19,2,16,,,,
9,down,Sia,Snowman,5,3,23,57,2020-12-20,11,2020-12-27
10,down,Kelly Clarkson,Underneath the Tree,6,3,27,77,2019-12-22,16,2020-12-27
11,up,Tate McRae,greedy,15,4,16,,,,
12,up,Michael Bublé,Holly Jolly Christmas,12,12,4,,,,
13,up,Taylor Swift,Cruel Summer,34,5,37,,,,
14,up,Elton John,Step Into Christmas,16,14,10,,,,
15,up,Luke Combs,Fast Car,27,2,41,,,,
16,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),8,8,31,34,2019-12-29,13,2020-12-27
17,up,Nicki Minaj,FTCU,20,9,4,,,,
18,up,Zach Bryan,Something in the Orange,33,6,86,,,,
19,down,Elvis Presley,Blue Christmas,18,12,24,73,2019-12-29,73,2019-12-29
20,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),47,7,13,,,,
21,down,José Feliciano,Feliz Navidad,9,9,29,48,2019-12-29,48,2019-12-29
22,down,Andy Williams,It's the Most Wonderful Time of the Year,11,5,30,35,2019-12-29,18,2020-12-27
23,up,Morgan Wallen,Thinkin’ Bout Me,44,3,44,,,,
24,up,Doja Cat,Paint The Town Red,42,2,21,,,,
25,down,The Ronettes,Sleigh Ride,13,13,28,57,2019-12-29,31,2020-12-27
26,up,Drake,IDGAF (feat. Yeat),38,1,13,,,,
27,up,Bryan Adams,Christmas Time (Classic Version),90,27,2,,,,
28,down,Darlene Love,Christmas (Baby Please Come Home),17,14,26,71,2019-12-29,71,2019-12-29
29,down,Tate McRae,exes,28,10,7,,,,
30,down,Chuck Berry,Run Rudolph Run,23,16,21,,,,
31,up,Olivia Rodrigo,vampire,64,3,27,,,,
32,down,Ed Sheeran & Elton John,Merry Christmas,22,22,8,,,,
33,down,ディーン・マーティン,レット・イット・スノウ,24,9,27,67,2019-12-29,29,2020-12-27
34,down,Frank Sinatra,Santa Claus Is Comin' to Town,21,21,23,,,,
35,up,Drake,You Broke My Heart,57,3,7,,,,
36,up,Teddy Swims,Lose Control,66,6,9,,,,
37,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),30,17,25,96,2019-12-22,56,2019-12-29
38,up,Chris Stapleton,White Horse,62,6,24,,,,
39,down,Andy Williams,Happy Holiday / The Holiday Season,32,32,16,,,,
40,-,Miley Cyrus,Flowers,-,1,49,,,,
41,down,Burl Ives,A Holly Jolly Christmas,25,18,22,73,2020-12-27,73,2020-12-27
42,down,Boney M.,Mary's Boy Child / Oh My Lord,26,26,5,,,,
43,down,Taylor Swift,Christmas Tree Farm,29,29,4,28,2019-12-08,28,2019-12-08
44,up,Zach Bryan,Hey Driver (feat. The War and Treaty),67,2,19,,,,
45,down,The Beach Boys,Little Saint Nick,40,22,18,,,,
46,down,Eartha Kitt,Santa Baby,39,24,22,,,,
47,down,Eagles,Please Come Home for Christmas,35,35,17,,,,
48,down,OneRepublic,Dear Santa,31,31,4,,,,
49,down,ジャクソン 5,ママがサンタにキスをした,46,46,8,,,,
50,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],61,1,10,,,,
51,up,Taylor Swift,Anti-Hero,73,1,63,,,,
52,up,Gunna,fukumean,70,2,29,,,,
53,down,Nicki Minaj,Needle (feat. Drake),36,12,4,,,,
54,-,Rema & Selena Gomez,Calm Down,-,5,56,,,,
55,up,Drake,First Person Shooter (feat. J. Cole),65,2,13,,,,
56,-,Chris Stapleton,Tennessee Whiskey,-,28,76,,,,
57,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),45,27,4,,,,
58,down,Stevie Wonder,What Christmas Means to Me,37,37,10,,,,
59,down,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),50,31,11,,,,
60,up,Morgan Wallen,Chasin' You,78,18,103,,,,
61,down,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],54,46,12,,,,
62,down,Céline Dion,O Holy Night,52,52,6,,,,
63,up,The Red Clay Strays,Wondering Why,68,33,5,,,,
64,-,Charlotte Cardin,Confetti,-,27,29,,,,
65,up,Taylor Swift,Lover,85,29,38,38,2019-10-06,27,2019-11-03
66,up,Travis Scott,I KNOW ?,74,5,23,,,,
67,down,Aretha Franklin,Winter Wonderland,55,50,13,,,,
68,down,Paul McCartney,Wonderful Christmastime (Full Length Version),48,33,12,,,,
69,down,Tate McRae,run for the hills,49,14,4,,,,
70,up,Kacey Musgraves,Rudolph the Red-Nosed Reindeer,81,70,3,,,,
71,up,Zach Bryan,"Burn, Burn, Burn",76,21,41,,,,
72,-,SZA,Kill Bill,-,1,34,,,,
73,up,Zach Bryan,Oklahoma Smokeshow,79,23,27,,,,
74,up,Morgan Wallen,You Proof,91,1,86,,,,
75,down,"Nat ""King"" Cole",Deck the Hall,41,41,5,,,,
76,up,Morgan Wallen,Wasted on You,80,2,106,45,2021-01-17,45,2021-01-17
77,down,Tony Bennett,Silver Bells,72,72,6,,,,
78,down,ジャスティン・ビーバー,君とホワイト・キス,43,5,28,69,2019-12-29,21,2020-12-27
79,down,Band Aid,Do They Know It's Christmas?,53,53,9,79,2019-12-08,14,2020-12-27
80,down,Joni Mitchell,River,56,56,6,,,,
81,down,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",58,41,11,,,,
82,up,Zach Bryan,Revival,99,20,23,,,,
83,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),69,34,8,,,,
84,down,Perry Como,(There's No Place Like) Home for the Holidays,60,41,10,,,,
85,-,Luke Combs,The Kind of Love We Make,-,3,79,,,,
86,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],71,44,10,,,,
87,-,Morgan Wallen,One Thing At A Time,-,3,56,,,,
88,down,Sarah McLachlan,Song for a Winter's Night,63,63,3,,,,
89,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,48,4,,,,
90,-,Jessie Murph & Jelly Roll,Wild Ones,-,32,11,,,,
91,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,14,47,,,,
92,down,Future,Low Life (feat. The Weeknd),77,28,12,,,,
93,down,"Nat ""King"" Cole",The Christmas Song (Alternate Take),82,55,9,,,,
94,-,Travis Scott,MELTDOWN,-,1,21,,,,
95,-,SZA,Snooze,-,26,37,,,,
96,down,Ariana Grande,Santa Tell Me,51,7,22,77,2019-12-08,8,2020-12-27
97,down,Bing Crosby,Jingle Bells (feat. The Andrews Sisters),84,66,9,,,,
98,down,Pentatonix,God Rest Ye Merry Gentlemen,59,59,3,,,,
99,down,Donny Hathaway,This Christmas,83,76,6,,,,
100,-,Tyla,Water,-,46,8,,,,
