Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Tjay & 6LACK,Calling My Phone,1,1,3,70,2021-02-14,5,2021-02-21
2,up,Olivia Rodrigo,drivers license,2,1,8,1,2021-01-17,1,2021-01-17
3,up,Cardi B,Up,4,3,4,4,2021-02-14,4,2021-02-14
4,down,The Weeknd,Save Your Tears,3,2,12,80,2020-03-22,1,2021-03-21
5,up,The Kid LAROI,WITHOUT YOU,5,1,17,32,2020-12-13,12,2021-02-28
6,up,Masked Wolf,Astronaut In The Ocean,10,3,6,60,2021-02-07,6,2021-04-04
7,up,Dua Lipa,Levitating (feat. DaBaby),7,2,21,93,2020-10-25,3,2021-05-16
8,up,CJ,Whoopty,12,2,19,51,2020-11-22,8,2021-01-24
9,down,SZA,Good Days,6,3,10,39,2021-01-03,8,2021-01-10
10,up,24kGoldn,Mood (feat. iann dior),15,1,29,33,2020-08-23,1,2020-10-11
11,up,The Weeknd,Blinding Lights,13,1,66,94,2019-12-01,1,2020-03-01
12,down,Morgan Wallen,Wasted on You,8,2,8,45,2021-01-17,45,2021-01-17
13,up,Travis Scott & HVME,Goosebumps (Remix),18,12,7,82,2021-02-14,44,2021-04-11
14,up,The Kid LAROI,SO DONE,16,5,19,61,2020-11-15,61,2020-11-15
15,down,Doja Cat,Streets,11,11,7,27,2021-01-24,7,2021-03-07
16,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),22,15,4,73,2021-01-10,32,2021-02-28
17,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,3,35,74,2020-07-05,5,2020-07-12
18,down,Justin Bieber,Anyone,9,1,9,5,2021-01-10,5,2021-01-10
19,up,Clinton Kane,CHICKEN TENDIES,75,19,2,,,,
20,up,Tate McRae,you broke me first,20,11,30,81,2020-08-23,15,2020-11-15
21,up,Machine Gun Kelly & blackbear,my ex's best friend,21,6,26,91,2020-09-20,38,2020-10-04
22,up,Polo G,Martin & Gina,28,22,31,79,2020-05-24,79,2020-05-24
23,up,Pop Smoke,What You Know Bout Love,27,7,35,81,2020-07-12,14,2020-10-18
24,up,"Kane Brown, Swae Lee, Khalid",Be Like That,24,14,34,66,2020-09-13,61,2020-09-20
25,up,Shawn Mendes,Monster,25,1,15,92,2020-11-22,4,2020-11-29
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,46,79,2020-04-19,1,2020-07-05
27,up,Luke Combs,Forever After All,31,1,19,20,2020-11-01,20,2020-11-01
28,up,SAINt JHN,Roses (Imanbek Remix),33,2,58,97,2020-01-12,7,2020-05-10
29,up,Tones and I,Dance Monkey,29,1,69,6,2019-10-06,1,2019-11-10
30,down,Morgan Wallen,Sand in My Boots,19,4,8,75,2021-01-17,71,2021-01-24
31,up,DVBBS,West Coast (feat. Quinn XCII),34,24,8,,,,
32,up,Duncan Laurence,Arcade,37,32,3,88,2021-02-28,69,2021-03-14
33,up,Pressa,Attachments (feat. Taliban Glizzy gg),56,33,4,,,,
34,down,Ariana Grande,positions,32,1,19,77,2020-10-25,1,2020-11-01
35,up,Joel Corry,Head & Heart (feat. MNEK),40,29,27,99,2020-07-26,16,2020-09-20
36,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),42,2,38,36,2020-06-21,2,2020-08-09
37,up,Saweetie,Best Friend (feat. Doja Cat),39,36,7,35,2021-01-17,35,2021-01-17
38,up,Topic,Breaking Me (feat. A7S),38,6,39,94,2020-03-01,8,2020-08-16
39,down,Justin Bieber,Holy (feat. Chance the Rapper),30,3,24,83,2020-09-20,4,2020-09-27
40,up,Lewis Capaldi,Someone You Loved,43,5,56,4,2019-10-06,4,2019-10-06
41,up,Cardi B,WAP (feat. Megan Thee Stallion),41,1,30,80,2020-08-09,1,2020-08-16
42,down,Ed Sheeran,Afterglow,36,7,10,18,2021-01-03,18,2021-01-03
43,up,Jubel,Dancing in the Moonlight (feat. NEIMY),45,41,18,,,,
44,down,Morgan Wallen,Somebody's Problem,26,2,15,84,2020-11-29,49,2021-01-17
45,up,DJ Khaled,POPSTAR (feat. Drake),48,1,32,94,2020-07-19,8,2020-09-20
46,-,Giveon,HEARTBREAK ANNIVERSARY,-,14,1,37,2021-02-21,8,2021-03-21
47,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),62,10,30,,,,
48,up,Lil Baby,On Me,59,48,12,24,2020-12-13,24,2020-12-13
49,down,Forest Blakk,If You Love Her,46,46,3,,,,
50,down,Taylor Swift,willow,47,1,12,73,2020-12-13,2,2020-12-20
51,up,Billie Eilish,Therefore I Am,53,1,16,97,2020-11-15,4,2020-11-22
52,up,Harry Styles,Watermelon Sugar,57,3,58,85,2019-11-17,2,2020-08-23
53,down,Jack Harlow,Way Out (feat. Big Sean),49,32,12,,,,
54,up,Glass Animals,Heat Waves,65,1,5,75,2021-02-28,71,2021-03-07
55,down,Morgan Wallen,More than My Hometown,44,7,45,40,2020-04-26,40,2020-04-26
56,up,Drake,Laugh Now Cry Later (feat. Lil Durk),58,1,28,78,2020-08-16,3,2020-08-23
57,-,Drakeo the Ruler,Talk to Me (feat. Drake),-,35,1,,,,
58,down,Chris Stapleton,Starting Over,50,26,18,,,,
59,down,Justin Bieber & benny blanco,Lonely,54,2,20,6,2020-10-25,6,2020-10-25
60,up,Fleetwood Mac,Dreams,63,5,20,,,,
61,down,Dan + Shay,Glad You Exist,35,35,4,,,,
62,down,Morgan Wallen,Cover Me Up,52,17,11,,,,
63,-,Bobby Shmurda,Hot N*gga,-,63,1,,,,
64,up,Post Malone,Circles,69,4,63,2,2019-10-06,2,2019-10-06
65,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),66,11,14,39,2020-11-15,39,2020-11-15
66,down,Lewis Capaldi,Before You Go,60,16,64,45,2019-11-24,10,2020-08-30
67,up,JESSIA,I'm not Pretty,71,63,3,,,,
68,up,Ty Dolla $ign,Spicy (feat. Post Malone),78,12,16,58,2020-11-01,58,2020-11-01
69,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),64,3,28,61,2020-08-23,8,2020-10-04
70,down,Taylor Swift,Love Story (Taylor's Version),14,14,3,18,2021-02-21,18,2021-02-21
71,up,24kGoldn,Coco (feat. DaBaby),81,45,9,,,,
72,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,11,1,61,2021-03-07,61,2021-03-07
73,up,Gabby Barrett,I Hope,74,30,42,99,2020-01-12,78,2020-03-22
74,up,Meduza,Paradise (feat. Dermot Kennedy),84,55,3,61,2021-01-03,22,2021-02-07
75,up,Tones And I,Fly Away,77,60,3,,,,
76,up,Lee Brice,One of Them Girls,86,29,41,61,2020-04-19,61,2020-04-19
77,down,Eric Church,Hell of a View,73,66,5,,,,
78,-,Charlotte Cardin,Meaningless,-,14,1,,,,
79,up,Ariana Grande,test drive,79,79,2,49,2021-02-28,49,2021-02-28
80,down,Ariana Grande,34+35,70,5,18,64,2020-11-01,7,2020-12-13
81,up,Tiësto,The Business,100,39,8,52,2021-01-03,18,2021-04-04
82,up,Pop Smoke,Mood Swings (feat. Lil Tjay),82,4,33,54,2020-07-12,6,2020-08-09
83,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),85,69,9,,,,
84,down,Yung Bleu,You’re Mines Still (feat. Drake),67,14,8,91,2020-10-25,80,2021-02-21
85,-,24kGoldn,"3, 2, 1",-,72,1,,,,
86,down,Shawn Mendes,Wonder,51,9,21,15,2020-10-11,15,2020-10-11
87,-,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),-,87,1,,,,
88,up,Sam Fischer & Demi Lovato,What Other People Say,97,88,2,,,,
89,down,Morgan Wallen,Whiskey Glasses,88,25,32,,,,
90,-,DUSTY LOCANE,R60LLXN N CONTROLLXN FREESTYLE,-,90,1,,,,
91,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,51,4,,,,
92,up,Dua Lipa,We're Good,94,46,2,25,2021-02-21,11,2021-04-25
93,-,Roddy Ricch,The Box,-,1,54,91,2019-12-08,2,2020-02-16
94,down,Morgan Wallen,7 Summers,72,4,27,51,2020-08-23,51,2020-08-23
95,down,JP Saxe & Maren Morris,Line By Line,61,54,7,,,,
96,-,Billie Eilish,bad guy,-,16,39,5,2019-10-06,5,2019-10-06
97,-,NF,CLOUDS,-,97,1,,,,
98,-,Keith Urban,One Too Many,-,34,4,,,,
99,down,Morgan Wallen,Dangerous,68,15,8,,,,
100,down,Morgan Wallen,865,55,7,8,85,2021-01-17,85,2021-01-17
