Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Future,Life Is Good (feat. Drake),18,1,2,86,2020-01-12,6,2020-01-19
2,down,Roddy Ricch,The Box,1,1,7,91,2019-12-08,2,2020-02-16
3,down,Tones and I,Dance Monkey,2,1,11,6,2019-10-06,1,2019-11-10
4,down,Justin Bieber,Yummy,3,3,3,86,2020-01-05,3,2020-01-12
5,up,Mac Miller,Good News,54,5,2,62,2020-01-12,21,2020-01-19
6,down,Arizona Zervas,ROXANNE,4,2,9,14,2019-11-24,4,2019-12-22
7,down,The Weeknd,Blinding Lights,6,1,8,94,2019-12-01,1,2020-03-01
8,down,Post Malone,Circles,5,4,11,2,2019-10-06,2,2019-10-06
9,up,Lil Baby,Sum 2 Prove,58,9,2,50,2020-01-19,50,2020-01-19
10,up,Selena Gomez,Lose You to Love Me,22,4,11,53,2019-10-27,2,2019-11-03
11,down,Dua Lipa,Don't Start Now,10,5,11,19,2019-11-03,3,2020-01-05
12,down,DaBaby,BOP,7,7,11,92,2019-10-06,32,2020-01-19
13,up,YNW Melly,Suicidal,19,13,8,97,2019-12-01,25,2020-02-02
14,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),16,14,11,90,2020-01-05,63,2020-02-02
15,down,Trevor Daniel,Falling,8,5,9,61,2019-11-24,14,2020-01-05
16,up,Selena Gomez,Rare,60,16,2,96,2020-01-12,13,2020-01-19
17,down,Lewis Capaldi,Someone You Loved,13,5,11,4,2019-10-06,4,2019-10-06
18,up,Mustard,Ballin’ (feat. Roddy Ricch),20,18,9,93,2019-11-10,19,2020-01-12
19,up,Roddy Ricch,High Fashion (feat. Mustard),34,9,5,78,2019-12-15,22,2020-02-16
20,down,Lil Uzi Vert,Futsal Shuffle 2020,11,1,6,39,2019-12-15,23,2019-12-22
21,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,9,3,11,25,2019-10-13,16,2019-12-15
22,down,Maroon 5,Memories,14,10,11,36,2019-10-06,2,2019-11-17
23,up,Halsey,You should be sad,96,11,2,74,2020-01-12,20,2020-02-16
24,down,Travis Scott,HIGHEST IN THE ROOM,15,3,11,35,2019-10-06,2,2019-10-13
25,down,Camila Cabello,My Oh My (feat. DaBaby),17,14,7,52,2019-12-15,22,2020-02-02
26,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,21,11,99,2020-01-12,49,2020-06-21
27,down,Harry Styles,Adore You,21,6,7,24,2019-12-08,6,2020-04-19
28,down,JACKBOYS & Sheck Wes,GANG GANG,12,5,4,87,2019-12-29,21,2020-01-05
29,down,Billie Eilish,everything i wanted,23,3,10,53,2019-11-17,3,2019-11-24
30,down,Roddy Ricch,Start wit Me (feat. Gunna),25,16,11,91,2019-12-08,59,2019-12-29
31,down,DaBaby,VIBEZ,29,29,6,59,2019-11-10,57,2020-01-19
32,down,Dan + Shay & Justin Bieber,"10,000 Hours",26,9,11,21,2019-10-06,9,2019-10-13
33,-,Eminem,Godzilla (feat. Juice WRLD),-,2,1,84,2020-01-19,12,2020-01-26
34,up,Lewis Capaldi,Before You Go,35,16,9,45,2019-11-24,10,2020-08-30
35,down,Don Toliver,No Idea,28,24,8,95,2019-12-08,26,2020-01-12
36,down,JACKBOYS,OUT WEST (feat. Young Thug),24,11,4,79,2019-12-29,28,2020-01-05
37,up,BROCKHAMPTON,SUGAR,39,37,3,81,2020-01-12,59,2020-02-02
38,up,TOKYO’S REVENGE,Goodmorningtokyo!,52,38,4,,,,
39,up,Doja Cat,Say So,87,23,2,100,2020-02-02,6,2020-05-03
40,-,Eminem,Darkness,-,8,1,42,2020-01-19,35,2020-01-26
41,down,Harry Styles,Watermelon Sugar,30,3,9,85,2019-11-17,2,2020-08-23
42,down,Lil Baby,Woah,33,7,11,65,2019-11-10,19,2019-11-24
43,-,Eminem,Unaccommodating (feat. Young M.A),-,11,1,43,2020-01-19,30,2020-01-26
44,down,Drake,Money In The Grave (feat. Rick Ross),31,16,11,45,2019-10-06,45,2019-10-06
45,down,The Weeknd,Heartless,36,3,8,22,2019-12-01,5,2019-12-08
46,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,6,1,33,2020-01-19,26,2020-01-26
47,down,Noah Cyrus,July,41,41,10,,,,
48,up,Selena Gomez,Look At Her Now,78,31,4,18,2019-10-27,8,2019-11-03
49,down,Roddy Ricch,Peta (feat. Meek Mill),46,18,7,79,2019-12-15,79,2019-12-15
50,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),45,18,8,65,2019-12-08,65,2019-12-08
51,down,blackbear,hot girl bummer,44,13,11,75,2019-10-06,24,2019-11-10
52,up,Khalid,Eleven,88,52,2,,,,
53,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,10,1,50,2020-01-19,38,2020-01-26
54,down,Loud Luxury & Bryce Vine,I'm Not Alright,42,17,11,,,,
55,-,Eminem,Premonition (Intro),-,37,1,59,2020-01-26,59,2020-01-26
56,down,Shawn Mendes & Camila Cabello,Señorita,40,12,11,1,2019-10-06,1,2019-10-06
57,down,Billie Eilish,bad guy,43,16,11,5,2019-10-06,5,2019-10-06
58,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],47,14,11,25,2019-10-27,23,2019-11-24
59,down,Marshmello & Kane Brown,One Thing Right,48,15,11,90,2019-10-06,16,2019-11-03
60,-,Eminem,In Too Deep,-,22,1,58,2020-01-26,58,2020-01-26
61,down,Lil Tjay,20/20,32,32,3,,,,
62,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,21,1,54,2020-01-19,52,2020-01-26
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,32,11,26,2019-10-06,26,2019-10-06
64,up,Olivia Rodrigo,All I Want,70,64,2,,,,
65,-,Mac Miller,Circles,-,32,1,63,2020-01-26,63,2020-01-26
66,-,Mac Miller,Blue World,-,23,1,45,2020-01-26,45,2020-01-26
67,-,Eminem,Marsh,-,40,1,95,2020-01-19,95,2020-01-19
68,-,Eminem,Lock It Up (feat. Anderson .Paak),-,29,1,98,2020-01-26,98,2020-01-26
69,-,Eminem,Alfred (Interlude),-,68,1,,,,
70,-,Eminem,Stepdad,-,42,1,96,2020-01-26,96,2020-01-26
71,down,DaBaby,Suge,51,40,9,,,,
72,-,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",-,53,1,,,,
73,down,Harry Styles,Falling,65,17,6,57,2019-12-15,39,2019-12-22
74,-,Eminem,No Regrets (feat. Don Toliver),-,36,1,,,,
75,-,Mac Miller,Complicated,-,54,1,85,2020-01-26,85,2020-01-26
76,-,Eminem,Never Love Again,-,59,1,87,2020-01-19,87,2020-01-19
77,-,Eminem,Farewell,-,47,1,,,,
78,-,Eminem,Little Engine,-,67,1,,,,
79,up,Selena Gomez,Dance Again,79,79,2,,,,
80,-,Mac Miller,I Can See,-,76,1,97,2020-01-26,97,2020-01-26
81,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,78,1,,,,
82,-,Eminem,Stepdad (Intro),-,82,1,,,,
83,-,Mac Miller,Hand Me Downs,-,71,1,,,,
84,-,Mac Miller,Everybody,-,73,1,,,,
85,down,Young Thug,Hop Off a Jet (feat. Travis Scott),63,53,5,,,,
86,down,Regard,Ride It,55,7,9,57,2019-10-06,13,2019-11-10
87,-,Mac Miller,Woods,-,77,1,,,,
88,-,Mac Miller,Surf,-,82,1,,,,
89,-,Mac Miller,That's on Me,-,84,1,,,,
90,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],50,25,11,7,2019-10-06,7,2019-10-06
91,-,Mac Miller,Hands,-,91,1,,,,
92,-,Little Mosey,Blueberry Faygo,-,92,1,,,,
93,down,Maren Morris & Hozier,The Bones (with Hozier),76,51,8,94,2019-10-06,51,2019-10-13
94,-,Mac Miller,Once a Day,-,91,1,,,,
95,down,Selena Gomez,Crowded Room (feat. 6LACK),83,83,2,,,,
96,down,Selena Gomez,Vulnerable,85,85,2,,,,
97,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),38,17,4,91,2019-12-29,42,2020-01-05
98,down,Diplo,Heartless (feat. Morgan Wallen),74,17,10,,,,
99,down,Selena Gomez,Ring,84,84,2,,,,
100,down,"Quality Control, Lil Baby & DaBaby",Baby,68,68,4,88,2019-11-10,78,2019-11-17
