Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),14,1,2,,,,
2,up,Zach Bryan,Hey Driver (feat. The War and Treaty),59,2,2,,,,
3,up,Zach Bryan,East Side of Sorrow,49,3,2,,,,
4,down,Doja Cat,Paint The Town Red,3,2,4,,,,
5,down,Oliver Anthony Music,Rich Men North of Richmond,1,1,4,,,,
6,down,Morgan Wallen,Last Night,2,1,31,,,,
7,up,Zach Bryan,Spotless (feat. The Lumineers),54,7,2,,,,
8,up,Zach Bryan,Tourniquet,69,8,2,,,,
9,up,Zach Bryan,Overtime,51,9,2,,,,
10,up,Zach Bryan,Fear and Friday’s,61,10,2,,,,
11,down,Luke Combs,Fast Car,4,2,24,,,,
12,up,Zach Bryan,Ticking,66,12,2,,,,
13,up,Zach Bryan,Summertime's Close,57,13,2,,,,
14,up,Zach Bryan,El Dorado,74,14,2,,,,
15,up,Zach Bryan,Smaller Acts,80,15,2,,,,
16,down,Gunna,fukumean,5,2,12,,,,
17,up,Zach Bryan,Holy Roller (feat. Sierra Ferrell),71,17,2,,,,
18,down,Taylor Swift,Cruel Summer,6,5,20,,,,
19,up,Zach Bryan,Tradesman,79,19,2,,,,
20,down,Travis Scott,MELTDOWN,8,1,6,,,,
21,up,Zach Bryan,Jake’s Piano - Long Island,81,21,2,,,,
22,down,Zach Bryan,Something in the Orange,9,6,69,,,,
23,up,Zach Bryan,Oklahoman Son,83,23,2,,,,
24,down,Morgan Wallen,Thinkin’ Bout Me,11,3,27,,,,
25,down,Dave & Central Cee,Sprinter,10,2,14,,,,
26,up,Zach Bryan,Fear and Friday’s (Poem),72,26,2,,,,
27,up,Charlotte Cardin,Confetti,45,27,16,,,,
28,up,Miley Cyrus,Used To Be Young,86,28,2,,,,
29,down,Dua Lipa,Dance The Night,19,10,8,,,,
30,down,Travis Scott,I KNOW ?,22,5,6,,,,
31,down,Olivia Rodrigo,vampire,16,3,10,,,,
32,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),17,4,10,,,,
33,down,Unknown,What Was I Made For?,18,7,8,,,,
34,down,Travis Scott,TELEKINESIS,23,9,6,,,,
35,down,Bailey Zimmerman,Religiously,15,15,25,,,,
36,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),12,12,5,,,,
37,down,Zach Bryan,Dawns (feat. Maggie Rogers),26,14,31,,,,
38,down,Morgan Wallen,You Proof,30,1,69,,,,
39,down,Miley Cyrus,Flowers,32,1,34,,,,
40,down,Rema & Selena Gomez,Calm Down,24,5,41,,,,
41,down,Karan Aujla & Ikky,Try Me,7,7,3,,,,
42,down,Luke Combs,The Kind of Love We Make,29,3,64,,,,
43,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),13,13,3,,,,
44,down,Morgan Wallen,Wasted on You,34,2,89,45,2021-01-17,45,2021-01-17
45,down,Taylor Swift,Anti-Hero,37,1,46,,,,
46,down,Morgan Wallen,Chasin' You,35,18,86,,,,
47,down,Post Malone,Chemical,31,13,21,,,,
48,down,Karan Aujla & Ikky,Softly,25,25,3,,,,
49,down,Morgan Wallen,One Thing At A Time,41,3,40,,,,
50,down,Karan Aujla & Ikky,Jee Ni Lagda,21,21,3,,,,
51,down,Travis Scott,FE!N,39,3,6,,,,
52,down,Chris Stapleton,White Horse,36,6,7,,,,
53,up,Selena Gomez,Single Soon,87,53,2,,,,
54,down,Zach Bryan,Oklahoma Smokeshow,43,23,10,,,,
55,down,Chris Stapleton,Tennessee Whiskey,40,28,60,,,,
56,down,Morgan Wallen,Whiskey Glasses,42,25,134,,,,
57,down,Morgan Wallen,Everything I Love,44,4,31,,,,
58,down,Zach Bryan,"Burn, Burn, Burn",38,21,24,,,,
59,up,HARDY,TRUCK BED,93,55,2,,,,
60,down,Zach Bryan,Revival,47,20,6,,,,
61,down,Olivia Rodrigo,bad idea right?,33,8,4,,,,
62,down,Morgan Wallen,Thought You Should Know,48,9,54,,,,
63,down,Luke Combs,Beautiful Crazy,56,30,62,,,,
64,down,Morgan Wallen,More than My Hometown,50,7,94,40,2020-04-26,40,2020-04-26
65,down,Drake,Search & Rescue,55,2,22,,,,
66,down,Lil Durk,Stand By Me (feat. Morgan Wallen),52,5,15,,,,
67,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),60,6,27,,,,
68,down,Luke Combs,When It Rains It Pours,53,25,47,,,,
69,down,Lil Durk,All My Life (feat. J. Cole),64,3,17,,,,
70,up,Drake,Jimmy Cooks (feat. 21 Savage),88,1,64,,,,
71,down,Fleetwood Mac,Dreams,62,5,112,,,,
72,down,Bailey Zimmerman,Rock and A Hard Place,67,5,63,,,,
73,up,Travis Scott,MY EYES,85,14,6,,,,
74,up,Morgan Wallen,Cowgirls (feat. Ernest),75,8,27,,,,
75,down,Sam Barber,Straight and Narrow,73,16,19,,,,
76,up,Luke Combs,She Got the Best of Me,77,44,38,,,,
77,up,Noah Kahan & Post Malone,Dial Drunk,78,23,7,,,,
78,up,Charlotte Cardin,Jim Carrey,94,78,2,,,,
79,down,Karan Aujla & Ikky,Champion's Anthem,20,20,3,,,,
80,down,Karan Aujla & Ikky,You,28,28,3,,,,
81,down,Travis Scott,TOPIA TWINS,63,8,6,,,,
82,down,Zach Bryan,Heading South,70,33,5,,,,
83,down,David Kushner,Daylight,82,4,21,,,,
84,up,Luke Combs,Love You Anyway,99,4,30,,,,
85,down,Karan Aujla & Ikky,What...?,27,27,3,,,,
86,up,Charlotte Cardin,Puppy,96,86,2,,,,
87,down,AP Dhillon,With You,46,39,4,,,,
88,down,Taylor Swift,Lover,58,29,21,38,2019-10-06,27,2019-11-03
89,down,テイラー・スウィフト,Style,65,37,9,,,,
90,-,Charlotte Cardin,Next to You,-,90,1,,,,
91,-,Nicki Minaj,Last Time I Saw You,-,76,1,,,,
92,down,Taylor Swift,august,68,12,13,28,2020-08-02,28,2020-08-02
93,down,David Guetta & Bebe Rexha,I'm Good (Blue),92,1,54,,,,
94,up,Tiësto & Tate McRae,10:35,97,17,39,,,,
95,up,Glass Animals,Heat Waves,100,1,133,75,2021-02-28,71,2021-03-07
96,-,Luke Combs,Forever After All,-,1,95,20,2020-11-01,20,2020-11-01
97,down,Journey,Don't Stop Believin',95,55,63,,,,
98,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,98,1,,,,
99,down,Taylor Swift,Karma,76,8,20,,,,
100,-,Morgan Wallen,Cover Me Up,-,17,42,,,,
