Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,64,1,2,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,13,,,,
3,up,Morgan Wallen,Last Night,3,1,42,,,,
4,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],1,1,4,,,,
5,down,Drake,IDGAF (feat. Yeat),4,1,7,,,,
6,up,Chris Stapleton,White Horse,16,6,18,,,,
7,up,Luke Combs,Fast Car,7,2,35,,,,
8,up,Noah Kahan,Stick Season,8,2,10,,,,
9,up,Taylor Swift,Cruel Summer,11,5,31,,,,
10,down,Doja Cat,Paint The Town Red,6,2,15,,,,
11,down,Tate McRae,greedy,10,4,10,,,,
12,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],5,3,4,,,,
13,up,Drake,First Person Shooter (feat. J. Cole),13,2,7,,,,
14,up,Zach Bryan,Something in the Orange,14,6,80,,,,
15,up,Mariah Carey,All I Want For Christmas Is You,27,1,38,79,2019-11-17,1,2020-12-13
16,-,Drake,You Broke My Heart,-,3,1,,,,
17,-,"Sidhu Moose Wala, Sikander Kahlon & MXRCI",Watch Out,-,17,1,,,,
18,down,Morgan Wallen,Thinkin’ Bout Me,17,3,38,,,,
19,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),15,7,7,,,,
20,up,Travis Scott,I KNOW ?,23,5,17,,,,
21,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],9,4,4,,,,
22,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",12,6,4,,,,
23,down,Gunna,fukumean,22,2,23,,,,
24,up,Taylor Swift,Anti-Hero,32,1,57,,,,
25,down,Drake,Virginia Beach,20,3,7,,,,
26,down,Olivia Rodrigo,vampire,25,3,21,,,,
27,down,Zach Bryan,Hey Driver (feat. The War and Treaty),26,2,13,,,,
28,up,Morgan Wallen,Chasin' You,35,18,97,,,,
29,down,Taylor Swift,Style (Taylor's Version),18,11,4,,,,
30,up,Taylor Swift,Lover,45,29,32,38,2019-10-06,27,2019-11-03
31,up,Dua Lipa,Houdini,76,31,2,,,,
32,up,Jessie Murph & Jelly Roll,Wild Ones,59,32,7,,,,
33,up,Future,Low Life (feat. The Weeknd),41,28,6,,,,
34,up,Chris Stapleton,What Am I Gonna Do,78,34,2,,,,
35,down,Lil Tecca,500lbs,33,33,9,,,,
36,-,Les Cowboys Fringants,L'Amérique pleure,-,36,1,,,,
37,up,Morgan Wallen,You Proof,38,1,80,,,,
38,up,Morgan Wallen,Wasted on You,39,2,100,45,2021-01-17,45,2021-01-17
39,down,Taylor Swift,Blank Space (Taylor's Version),21,16,4,,,,
40,up,Doja Cat,Agora Hills,50,31,4,,,,
41,down,Travis Scott,MELTDOWN,37,1,17,,,,
42,down,Oliver Anthony Music,Rich Men North of Richmond,29,1,15,,,,
43,-,Taylor Swift,Karma,-,8,22,,,,
44,-,Les Cowboys Fringants,Les étoiles filantes,-,44,1,,,,
45,down,Taylor Swift,Wildest Dreams (Taylor's Version),24,21,11,,,,
46,up,Zach Bryan,Oklahoma Smokeshow,48,23,21,,,,
47,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],19,8,4,,,,
48,up,Luke Combs,The Kind of Love We Make,54,3,75,,,,
49,-,Drake,Evil Ways (feat. J. Cole),-,20,1,,,,
50,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,95,1,32,31,2019-12-08,26,2020-12-27
51,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),40,4,9,,,,
52,up,Zach Bryan,Revival,52,20,17,,,,
53,-,Drake,Red Button,-,47,1,,,,
54,up,Zach Bryan,"Burn, Burn, Burn",56,21,35,,,,
55,down,Rema & Selena Gomez,Calm Down,51,5,52,,,,
56,-,Les Cowboys Fringants,Sur mon épaule,-,56,1,,,,
57,down,Drake,Slime You Out (feat. SZA),31,2,10,,,,
58,up,Morgan Wallen,One Thing At A Time,62,3,51,,,,
59,down,Bailey Zimmerman,Religiously,44,15,36,,,,
60,-,Drake,The Shoe Fits,-,29,1,,,,
61,-,Drake,Stories About My Brother,-,45,1,,,,
62,down,Zach Bryan,Tourniquet,42,8,13,,,,
63,down,Zach Bryan,Dawns (feat. Maggie Rogers),43,14,42,,,,
64,down,Chris Stapleton,Tennessee Whiskey,60,28,71,,,,
65,-,Les Cowboys Fringants,Toune d'automne,-,65,1,,,,
66,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),82,6,35,,,,
67,down,Zach Bryan,East Side of Sorrow,55,3,13,,,,
68,down,Teddy Swims,Lose Control,46,6,3,,,,
69,down,Tyla,Water,49,46,5,,,,
70,-,Drake,Wick Man,-,70,1,,,,
71,-,Les Cowboys Fringants,Marine marchande,-,71,1,,,,
72,-,Les Cowboys Fringants,Plus rien,-,72,1,,,,
73,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,28,28,3,,,,
74,down,Dave & Central Cee,Sprinter,57,2,25,,,,
75,-,Wham!,Last Christmas (Single Version),-,4,25,70,2019-12-01,2,2020-12-27
76,-,Bobby Helms,Jingle Bell Rock (Single Version),-,3,26,56,2019-12-22,19,2020-12-27
77,down,Luke Combs,Beautiful Crazy,66,30,73,,,,
78,-,Les Cowboys Fringants,Tant qu'on aura de l'amour,-,78,1,,,,
79,down,Noah Kahan & Post Malone,Dial Drunk,63,23,13,,,,
80,up,Noah Kahan & Hozier,Northern Attitude,81,80,2,,,,
81,down,Miley Cyrus,Flowers,61,1,45,,,,
82,down,Taylor Swift,Out Of The Woods (Taylor's Version),30,20,4,,,,
83,up,Chris Stapleton,The Day I Die,93,83,2,,,,
84,down,Taylor Swift,You Need To Calm Down,77,55,6,44,2019-10-06,44,2019-10-06
85,-,Tate McRae,exes,-,10,1,,,,
86,down,Kenya Grace,Strangers,58,34,10,,,,
87,-,Les Cowboys Fringants,Le shack à Hector,-,87,1,,,,
88,down,SZA,Snooze,72,26,33,,,,
89,down,Lil Baby,Freestyle,88,32,52,,,,
90,down,Mitski,My Love Mine All Mine,75,75,5,,,,
91,-,Andy Williams,It's the Most Wonderful Time of the Year,-,5,24,35,2019-12-29,18,2020-12-27
92,-,Les Cowboys Fringants,En berne,-,92,1,,,,
93,-,Sia,Snowman,-,3,17,57,2020-12-20,11,2020-12-27
94,-,Kelly Clarkson,Underneath the Tree,-,3,21,77,2019-12-22,16,2020-12-27
95,-,Les Cowboys Fringants,La tête haute,-,95,1,,,,
96,down,Charlotte Cardin,Confetti,65,27,27,,,,
97,down,Drake,Jimmy Cooks (feat. 21 Savage),86,1,75,,,,
98,down,Chris Stapleton,Think I'm In Love With You,94,94,2,,,,
99,up,Taylor Swift,Delicate,99,76,7,,,,
100,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),36,32,4,,,,
