Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,41,79,2019-11-17,1,2020-12-13
2,down,Jack Harlow,Lovin On Me,1,1,5,,,,
3,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,6,1,35,31,2019-12-08,26,2020-12-27
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,1,16,,,,
5,up,Bobby Helms,Jingle Bell Rock (Single Version),8,3,29,56,2019-12-22,19,2020-12-27
6,down,Morgan Wallen,Last Night,3,1,45,,,,
7,up,Wham!,Last Christmas (Single Version),10,4,28,70,2019-12-01,2,2020-12-27
8,up,Sia,Snowman,19,3,20,57,2020-12-20,11,2020-12-27
9,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),21,8,28,34,2019-12-29,13,2020-12-27
10,down,Noah Kahan,Stick Season,7,2,13,,,,
11,down,Tate McRae,greedy,9,4,13,,,,
12,up,Kelly Clarkson,Underneath the Tree,24,3,24,77,2019-12-22,16,2020-12-27
13,up,Andy Williams,It's the Most Wonderful Time of the Year,18,5,27,35,2019-12-29,18,2020-12-27
14,down,Drake,IDGAF (feat. Yeat),5,1,10,,,,
15,down,Luke Combs,Fast Car,13,2,38,,,,
16,up,José Feliciano,Feliz Navidad,46,9,26,48,2019-12-29,48,2019-12-29
17,down,Taylor Swift,Cruel Summer,12,5,34,,,,
18,up,The Ronettes,Sleigh Ride,32,13,25,57,2019-12-29,31,2020-12-27
19,down,Zach Bryan,Something in the Orange,17,6,83,,,,
20,down,Taylor Swift,You’re Losing Me (From The Vault),11,11,2,,,,
21,up,Darlene Love,Christmas (Baby Please Come Home),39,14,23,71,2019-12-29,71,2019-12-29
22,down,Doja Cat,Paint The Town Red,20,2,18,,,,
23,down,Morgan Wallen,Thinkin’ Bout Me,22,3,41,,,,
24,up,ディーン・マーティン,レット・イット・スノウ,38,9,24,67,2019-12-29,29,2020-12-27
25,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],14,1,7,,,,
26,up,Tate McRae,exes,26,10,4,,,,
27,down,Drake,First Person Shooter (feat. J. Cole),15,2,10,,,,
28,up,Burl Ives,A Holly Jolly Christmas,57,18,19,73,2020-12-27,73,2020-12-27
29,down,Chris Stapleton,White Horse,23,6,21,,,,
30,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),25,7,10,,,,
31,up,Chuck Berry,Run Rudolph Run,63,16,18,,,,
32,down,Drake,You Broke My Heart,16,3,4,,,,
33,down,Gunna,fukumean,27,2,26,,,,
34,down,Olivia Rodrigo,vampire,31,3,24,,,,
35,up,Elvis Presley,Blue Christmas,72,12,21,73,2019-12-29,73,2019-12-29
36,up,The Beach Boys,Little Saint Nick,73,22,15,,,,
37,down,Taylor Swift,Anti-Hero,28,1,60,,,,
38,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),34,34,5,,,,
39,up,Frank Sinatra,Santa Claus Is Comin' to Town,71,21,20,,,,
40,up,Zach Bryan,Hey Driver (feat. The War and Treaty),42,2,16,,,,
41,up,Elton John,Step Into Christmas,85,14,7,,,,
42,down,Future,Low Life (feat. The Weeknd),30,28,9,,,,
43,down,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),35,32,3,,,,
44,down,Travis Scott,I KNOW ?,33,5,20,,,,
45,up,Eartha Kitt,Santa Baby,79,24,19,,,,
46,down,Morgan Wallen,Chasin' You,37,18,100,,,,
47,down,Drake,Virginia Beach,29,3,10,,,,
48,down,Taylor Swift,Lover,36,29,35,38,2019-10-06,27,2019-11-03
49,-,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",-,49,1,,,,
50,down,Morgan Wallen,You Proof,40,1,83,,,,
51,down,Morgan Wallen,Wasted on You,43,2,103,45,2021-01-17,45,2021-01-17
52,down,Morgan Wallen,One Thing At A Time,45,3,54,,,,
53,down,Miley Cyrus,Flowers,48,1,48,,,,
54,down,Lil Tecca,500lbs,41,33,12,,,,
55,up,ジャスティン・ビーバー,君とホワイト・キス,93,5,25,69,2019-12-29,21,2020-12-27
56,down,Zach Bryan,Oklahoma Smokeshow,47,23,24,,,,
57,-,Nicki Minaj,Needle (feat. Drake),-,12,1,,,,
58,down,Zach Bryan,"Burn, Burn, Burn",51,21,38,,,,
59,down,Zach Bryan,Dawns (feat. Maggie Rogers),49,14,45,,,,
60,-,Tate McRae,run for the hills,-,14,1,,,,
61,down,Doja Cat,Agora Hills,44,31,7,,,,
62,up,Boney M.,Mary's Boy Child / Oh My Lord,84,26,2,,,,
63,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),87,17,22,96,2019-12-22,56,2019-12-29
64,up,Stevie Wonder,What Christmas Means to Me,86,37,7,,,,
65,up,Eagles,Please Come Home for Christmas,95,35,14,,,,
66,down,Rema & Selena Gomez,Calm Down,50,5,55,,,,
67,up,Andy Williams,Happy Holiday / The Holiday Season,92,32,13,,,,
68,-,Tate McRae,grave,-,44,1,,,,
69,-,Nicki Minaj,Are You Gone Already,-,63,1,,,,
70,down,Lil Baby,Freestyle,60,32,55,,,,
71,down,Jessie Murph & Jelly Roll,Wild Ones,58,32,10,,,,
72,down,Travis Scott,MELTDOWN,53,1,20,,,,
73,-,Tate McRae,hurt my feelings,-,42,1,,,,
74,down,Luke Combs,The Kind of Love We Make,54,3,78,,,,
75,up,Jimmy Fallon & Meghan Trainor,Wrap Me Up,91,75,2,,,,
76,-,Nicki Minaj,Let Me Calm Down (feat. J. Cole),-,65,1,,,,
77,down,Chris Stapleton,Tennessee Whiskey,55,28,74,,,,
78,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),56,4,12,,,,
79,down,Zach Bryan,Revival,62,20,20,,,,
80,down,SZA,Snooze,61,26,36,,,,
81,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,27,1,,,,
82,-,Tate McRae,cut my hair,-,54,1,,,,
83,-,Nicki Minaj,Barbie Dangerous,-,83,1,,,,
84,-,Nicki Minaj,FTCU,-,9,1,,,,
85,-,Ed Sheeran & Elton John,Merry Christmas,-,22,5,,,,
86,up,Ariana Grande,Santa Tell Me,94,7,19,77,2019-12-08,8,2020-12-27
87,-,OneRepublic,Dear Santa,-,31,1,,,,
88,up,The Red Clay Strays,Wondering Why,99,33,2,,,,
89,-,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),-,31,8,,,,
90,-,Tate McRae,calgary,-,60,1,,,,
91,-,Nicki Minaj,Beep Beep,-,91,1,,,,
92,-,Michael Bublé,Holly Jolly Christmas,-,12,1,,,,
93,-,Perry Como,(There's No Place Like) Home for the Holidays,-,41,7,,,,
94,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,44,7,,,,
95,-,Tate McRae,stay done,-,73,1,,,,
96,-,Taylor Swift,Christmas Tree Farm,-,29,1,28,2019-12-08,28,2019-12-08
97,-,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],-,46,9,,,,
98,down,Teddy Swims,Lose Control,70,6,6,,,,
99,-,Nicki Minaj,Big Difference,-,99,1,,,,
100,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,33,9,,,,
