Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,54,,,,
2,up,Flure,ใครบางคนจากบนฟ้า,2,1,211,,,,
3,up,Flure,อย่า,3,2,169,,,,
4,up,Flure,อะไร,4,4,152,,,,
5,up,Flure,ยื้อ,5,3,204,,,,
6,up,Ram,Sunflower x Sunflower (Remix),6,6,5,,,,
7,up,Flure,คำถามที่ไม่มีคำตอบ?,8,6,105,,,,
8,down,กู่แคน School,บ่ได้ฮัก,7,5,21,,,,
9,up,บอย พนมไพร,เกือบสิขาดใจ,9,7,86,,,,
10,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),12,5,124,,,,
11,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),10,1,145,,,,
12,up,ลำไย ไหทองคำ,ใจสิเพ,14,1,201,,,,
13,down,ก้อง ห้วยไร่,วิธีบอกเลิก,11,1,181,,,,
14,up,นิว พงศกร,ได้หม้ายน้อง,15,8,27,,,,
15,up,Relax α Wave,Kaze-No Toorimichi,17,1,212,,,,
16,up,Yodrak Salakjai,จักรยานคนจน,18,16,80,,,,
17,up,Ooh Lulla,ฮู้หน้าบ่ฮู้ใจ,24,8,40,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,212,,,,
19,up,Relax α Wave,"Take Me Home, Country Roads",23,1,212,,,,
20,up,Relax α Wave,Inochi-No Namae,21,1,211,,,,
21,up,Relax α Wave,Hikoukigumo,25,2,212,,,,
22,up,Relax α Wave,Always with Me,26,1,212,,,,
23,up,Katie,Glamorous X 9am In Calabasas,41,17,3,,,,
24,up,Relax α Wave,Opening Song: Merry-Go-Round of Life,32,2,212,,,,
25,up,Relax α Wave,Umi-No Mieru Machi,33,2,212,,,,
26,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),29,7,91,,,,
27,down,บอย พนมไพร,เซาฮักบ่ได้,20,13,27,,,,
28,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,37,22,124,,,,
29,down,Relax α Wave,Twinkle Twinkle Little Star,16,1,210,,,,
30,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,30,3,212,,,,
31,up,Relax α Wave,Carrying You,31,2,212,,,,
32,down,ซานต้า,คืนนับดาว,27,13,40,,,,
33,down,บอย พนมไพร,จบเกมส์,19,12,49,,,,
34,up,Relax α Wave,Princess Mononoke,35,4,210,,,,
35,up,Relaxing Piano,Amazing Grace (Piano),71,21,123,,,,
36,down,กู่แคน School,ยังฮัก,28,13,20,,,,
37,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",38,20,29,,,,
38,down,Relax α Wave,It's a Small World,34,2,212,,,,
39,up,ซานต้า,ใอ้ตัวประหลาด,67,7,28,,,,
40,up,Manu Chao,Me Gustas Tu,54,6,46,,,,
41,up,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),50,34,108,,,,
42,-,VELIKA,one piece,-,34,1,,,,
43,-,Relaxing Piano Crew,The Keys to Legends,-,25,2,,,,
44,down,Relax α Wave,My Neighbor Totoro,36,1,211,,,,
45,down,Relax α Wave,Mozart's Lullaby,42,9,206,,,,
46,down,Relax α Wave,Umi-No Mieru Machi,39,4,210,,,,
47,down,Relaxing Piano,Let It Go/ Frozen (Piano),43,19,161,,,,
48,up,Relax α Wave,"Take Me Home, Country Roads",80,17,55,,,,
49,down,Relax α Wave,Edelweiss,40,2,211,,,,
50,up,Relaxing Piano,My Favorite Things / Sound of Music (Piano),60,30,112,,,,
51,up,DJ Tec,Mary on a Cross (Slowed+Reverb),64,37,4,,,,
52,down,Relax α Wave,Mary Had a Little Lamb,51,4,211,,,,
53,up,Relaxing Piano,Music Room After Scholl (Piano),57,33,107,,,,
54,down,Relax α Wave,"The Other Day, I Met a Bear",46,2,212,,,,
55,up,Juon,Fire,97,55,2,,,,
56,down,Relax α Wave,If You're Happy and You Know It,44,2,211,,,,
57,down,Relax α Wave,Somewhere over the Rainbow,53,2,211,,,,
58,down,แคท อารียา,เอิ้นอ้ายใส่ภูลังกา,55,12,21,,,,
59,up,Piano Jane,The Sweetness of You,92,34,40,,,,
60,down,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,59,13,98,,,,
61,down,Relax α Wave,You'll Be in My Heart,49,1,209,,,,
62,-,Noraniza Idris,Dikir Puteri,-,46,6,,,,
63,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),65,9,113,,,,
64,down,Relax α Wave,London Bridge Is Falling Down,52,6,211,,,,
65,down,Relax α Wave,When You Wish Upon a Star,47,1,211,,,,
66,up,Sherine,Eh Eh,95,8,2,,,,
67,down,Relaxing Piano,Beauty and the Beast (Piano),58,2,185,,,,
68,up,โดม มาร์ติน,เอาใจไม่เป็น,70,68,3,,,,
69,-,Relax α Wave,My Neighbor Totoro,-,30,36,,,,
70,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),78,3,119,,,,
71,-,Juon,My Time,-,71,1,,,,
72,down,Relax α Wave,Colors of the Wind,45,2,204,,,,
73,down,Relax α Wave,Picnic,56,4,212,,,,
74,down,Relax α Wave,Can You Feel the Love Tonight,62,9,206,,,,
75,down,Relax α Wave,On a Clear Day,72,3,209,,,,
76,down,Relax α Wave,Beauty and the Beast,48,1,212,,,,
77,down,KYUNGSEOK,Nvmd,61,12,11,,,,
78,down,Relax α Wave,Do-Re-Mi,75,2,153,,,,
79,down,Relax α Wave,Ave Maria,66,2,212,,,,
80,down,Pong Na Palian,หล่อหลบใน,79,66,8,,,,
81,up,Ayra Starr,Rhythm & Blues,83,22,10,,,,
82,-,Relaxing Piano,Sekai no Shasō kara (Piano),-,36,101,,,,
83,-,Yodrak Salakjai,ทหารใหม่ไปกอง,-,66,36,,,,
84,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),68,4,120,,,,
85,up,Relaxing Piano,Reprise/ Spirited Away (Piano),93,43,76,,,,
86,down,Purplecat,เมื่อคืน (Last Night) [feat. Jay Daday],82,6,50,,,,
87,-,Relaxing Piano,Amarantine (Piano),-,42,86,,,,
88,up,แกรนด์เอ็กซ์,ลาก่อนความรัก,98,43,51,,,,
89,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),81,12,113,,,,
90,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),74,4,159,,,,
91,-,Yodrak Salakjai,เด็กมันยั่ว,-,36,65,,,,
92,down,Relaxing Piano,風中奇緣 (Piano),89,11,132,,,,
93,down,Relaxing Piano,Alice In Wonderland (Piano),69,3,154,,,,
94,-,Akekachai Sriwichai,รักเก่าที่บ้านเกิด,-,68,33,,,,
95,up,แกรนด์เอ็กซ์,ลมสวาท,100,52,61,,,,
96,down,Relaxing Piano,Winnie the Pooh (Piano),73,5,126,,,,
97,down,บอย พนมไพร,ลูกโป่งสวรรค์,63,41,7,,,,
98,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),94,13,111,,,,
99,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,97,2,,,,
100,down,Relaxing Piano,Reflection/ Mulan (Piano),86,7,137,,,,
