Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,12,,,,
2,up,Rema,Calm Down,2,1,45,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,3,1,169,,,,
4,up,Omah Lay & Justin Bieber,Attention,4,1,37,,,,
5,up,Ayra Starr,Rush,11,2,21,,,,
6,up,Flure,อย่า,6,2,127,,,,
7,up,Flure,อะไร,7,4,110,,,,
8,down,Flure,ยื้อ,5,3,162,,,,
9,down,Burna Boy,Last Last,8,1,39,,,,
10,up,Purplecat,เมื่อคืน (Last Night) [feat. Jay Daday],10,6,15,,,,
11,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,74,,,,
12,up,ก้อง ห้วยไร่,วิธีบอกเลิก,15,1,139,,,,
13,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),16,1,103,,,,
14,down,Wizkid,2 Sugar (feat. Ayra Starr),9,1,13,,,,
15,down,Flure,คำถามที่ไม่มีคำตอบ?,13,6,63,,,,
16,up,Wizkid,Essence,18,1,101,,,,
17,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),17,5,82,,,,
18,up,Manu Chao,Me Gustas Tu,24,6,4,,,,
19,up,ลำไย ไหทองคำ,ใจสิเพ,19,1,159,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,170,,,,
21,up,Relax α Wave,You'll Be in My Heart,32,1,167,,,,
22,down,Relax α Wave,Kaze-No Toorimichi,20,1,170,,,,
23,up,Relax α Wave,Beauty and the Beast,30,1,170,,,,
24,up,Relax α Wave,Twinkle Twinkle Little Star,35,1,168,,,,
25,up,Relax α Wave,Colors of the Wind,38,2,162,,,,
26,up,Wizkid,Steady,27,7,73,,,,
27,up,Relax α Wave,When You Wish Upon a Star,34,1,169,,,,
28,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),14,14,5,,,,
29,down,Relax α Wave,"Take Me Home, Country Roads",21,1,170,,,,
30,up,Relax α Wave,My Neighbor Totoro,45,1,169,,,,
31,up,Relax α Wave,Picnic,52,4,170,,,,
32,up,Relax α Wave,"The Other Day, I Met a Bear",49,2,170,,,,
33,down,Sayan Sanya,ถึงเธอผู้เป็นดวงใจ,23,22,41,,,,
34,up,Relax α Wave,If You're Happy and You Know It,56,2,169,,,,
35,up,Relax α Wave,Edelweiss,47,2,169,,,,
36,down,Relax α Wave,Inochi-No Namae,28,1,169,,,,
37,up,Relax α Wave,Ave Maria,54,2,170,,,,
38,down,Relax α Wave,Hikoukigumo,25,2,170,,,,
39,down,Yodrak Salakjai,จักรยานคนจน,37,16,38,,,,
40,up,Relax α Wave,London Bridge Is Falling Down,55,6,169,,,,
41,up,Relax α Wave,On a Clear Day,65,3,167,,,,
42,up,Relax α Wave,Mary Had a Little Lamb,46,4,169,,,,
43,down,Relaxing Piano,Amazing Grace (Piano),40,21,81,,,,
44,up,Relax α Wave,Somewhere over the Rainbow,59,2,169,,,,
45,up,Relaxing Piano,Sekai no Shasō kara (Piano),48,36,69,,,,
46,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),41,4,78,,,,
47,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),42,9,71,,,,
48,down,Relax α Wave,Always with Me,26,1,170,,,,
49,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,29,2,170,,,,
50,down,Relax α Wave,Umi-No Mieru Machi,31,2,170,,,,
51,up,Relax α Wave,Umi-No Mieru Machi,53,4,168,,,,
52,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,36,3,170,,,,
53,up,Relax α Wave,Can You Feel the Love Tonight,69,9,164,,,,
54,up,Relax α Wave,Traumerei,67,6,163,,,,
55,down,Relax α Wave,Carrying You,33,2,170,,,,
56,up,Relax α Wave,Cradle Song,71,8,166,,,,
57,down,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),43,3,77,,,,
58,up,Relax α Wave,It's a Small World,62,2,170,,,,
59,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),39,7,49,,,,
60,down,Relax α Wave,"Take Me Home, Country Roads",50,17,15,,,,
61,up,Ayra Starr,Running,78,8,10,,,,
62,down,Relax α Wave,Princess Mononoke,44,4,168,,,,
63,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,68,13,56,,,,
64,up,Relaxing Piano,Let It Go/ Frozen (Piano),70,19,119,,,,
65,down,บอย พนมไพร,เกือบสิขาดใจ,61,7,44,,,,
66,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),58,30,70,,,,
67,down,Omah Lay,soso,66,35,7,,,,
68,down,Relaxing Piano,Music Room After Scholl (Piano),60,33,65,,,,
69,up,ก้อง ห้วยไร่,อกหักดีกว่าฮักบ่เป็น,77,39,21,,,,
70,down,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),57,34,66,,,,
71,down,Mavokali,Commando,63,37,11,,,,
72,down,Yodrak Salakjai,เด็กมันยั่ว,64,36,30,,,,
73,up,Relax α Wave,My Neighbor Totoro,73,30,4,,,,
74,down,Rema,Soundgasm,51,27,19,,,,
75,-,Pheelz,Stand By You,-,74,1,,,,
76,up,Relaxing Piano,Reprise/ Spirited Away (Piano),83,43,53,,,,
77,up,Relaxing Piano,Amarantine (Piano),79,42,62,,,,
78,down,Relax α Wave,Mozart's Lullaby,72,9,169,,,,
79,down,Ooh Lulla,ฮู้หน้าบ่ฮู้ใจ,75,8,11,,,,
80,up,王一博,我的世界守則,81,70,6,,,,
81,-,Jojo Miracle & Add Carabao,ຄົນລ່າຝັນ (Lao Version),-,81,1,,,,
82,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,80,22,82,,,,
83,-,Relaxing Piano,You Raise Me Up (Piano),-,57,38,,,,
84,-,Relaxing Piano,Comme au Premier Jour (Piano),-,58,35,,,,
85,up,Fernando Merlino Trio,I'm Not In Love(Originally Performed by 10cc),94,85,2,,,,
86,down,บอย พนมไพร,จบเกมส์,82,12,12,,,,
87,-,Fernando Merlino Trio,Do That To Me One More Time(Originally Performed by Captain & Tennille),-,87,1,,,,
88,-,Relaxing Piano,"KAZABUE - Theme of TV Drama ""ASUKA"" (Piano)",-,58,23,,,,
89,up,CKay,Show My Side (feat. Amaarae),98,68,4,,,,
90,-,Relaxing Piano,Etupirka (Piano),-,52,30,,,,
91,-,Fernando Merlino Trio,One Note Samba(Originally Performed by Antonio Carlos Jobim),-,91,1,,,,
92,down,Victony,Soweto,86,67,18,,,,
93,up,Relaxing Piano,Give Me a Wing (Piano),96,46,53,,,,
94,-,Fireboy DML,Bandana,-,44,24,,,,
95,down,Relax α Wave,A Whole New World,76,5,164,,,,
96,-,Relaxing Piano,Kaze no Uta (Piano),-,67,11,,,,
97,down,Yodrak Salakjai,ทหารใหม่ไปกอง,85,66,27,,,,
98,-,Oxlade,DKT,-,49,3,,,,
99,-,Fernando Merlino Trio,Just The Way You Are(Originally Performed by Billy Joel),-,99,1,,,,
100,-,นิว พงศกร,ได้หม้ายน้อง,-,8,6,,,,
