Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay & Justin Bieber,Attention,1,1,15,,,,
2,up,Burna Boy,Last Last,2,1,17,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,4,1,147,,,,
4,down,Rema,Calm Down,3,1,23,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,52,,,,
6,up,Flure,ยื้อ,6,3,140,,,,
7,up,Flure,อย่า,8,2,105,,,,
8,down,Relax α Wave,Twinkle Twinkle Little Star,7,1,146,,,,
9,up,Wizkid,Essence,10,1,79,,,,
10,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),11,7,27,,,,
11,down,Flure,อะไร,9,4,88,,,,
12,up,Relax α Wave,"Take Me Home, Country Roads",13,1,148,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,148,,,,
14,up,Relax α Wave,Kaze-No Toorimichi,21,1,148,,,,
15,up,Relax α Wave,Inochi-No Namae,26,1,147,,,,
16,up,Relax α Wave,Umi-No Mieru Machi,31,2,148,,,,
17,up,Relax α Wave,Hikoukigumo,33,2,148,,,,
18,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),41,4,56,,,,
19,down,Relax α Wave,Mary Had a Little Lamb,16,4,147,,,,
20,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,39,3,148,,,,
21,up,Relax α Wave,Opening Song: Merry-Go-Round of Life,38,2,148,,,,
22,down,Relax α Wave,My Neighbor Totoro,14,1,147,,,,
23,down,Relax α Wave,Somewhere over the Rainbow,15,2,147,,,,
24,up,Relax α Wave,Always with Me,37,1,148,,,,
25,down,Relax α Wave,Edelweiss,19,2,147,,,,
26,down,Relax α Wave,You'll Be in My Heart,20,1,145,,,,
27,down,Relax α Wave,If You're Happy and You Know It,12,2,147,,,,
28,up,Relax α Wave,Carrying You,36,2,148,,,,
29,up,Flure,คำถามที่ไม่มีคำตอบ?,42,6,41,,,,
30,down,Relax α Wave,"The Other Day, I Met a Bear",17,2,148,,,,
31,up,Relax α Wave,Princess Mononoke,43,4,146,,,,
32,down,Relax α Wave,London Bridge Is Falling Down,25,6,147,,,,
33,up,Relaxing Piano,Amazing Grace (Piano),47,21,59,,,,
34,down,Relax α Wave,Beauty and the Beast,23,1,148,,,,
35,down,Relax α Wave,When You Wish Upon a Star,30,1,147,,,,
36,up,Relaxing Piano,My Favorite Things / Sound of Music (Piano),49,30,48,,,,
37,up,Wizkid,Steady,58,7,51,,,,
38,up,Relaxing Piano,Let It Go/ Frozen (Piano),63,19,97,,,,
39,up,Yodrak Salakjai,จักรยานคนจน,48,16,16,,,,
40,down,Relax α Wave,Umi-No Mieru Machi,29,4,146,,,,
41,down,Relax α Wave,Picnic,22,4,148,,,,
42,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),50,3,55,,,,
43,up,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),55,34,44,,,,
44,down,Relax α Wave,Colors of the Wind,35,2,140,,,,
45,down,Relax α Wave,Ave Maria,27,2,148,,,,
46,down,Relax α Wave,Can You Feel the Love Tonight,32,9,142,,,,
47,down,Relax α Wave,On a Clear Day,28,3,145,,,,
48,-,Sigur Rós,Hoppípolla,-,45,4,,,,
49,up,Sayan Sanya,ถึงเธอผู้เป็นดวงใจ,53,22,19,,,,
50,down,Relax α Wave,It's a Small World,24,2,148,,,,
51,down,Relax α Wave,Traumerei,34,6,141,,,,
52,up,ลำไย ไหทองคำ,ใจสิเพ,54,1,137,,,,
53,up,Relaxing Piano,Music Room After Scholl (Piano),57,33,43,,,,
54,up,Relaxing Piano,Reprise/ Spirited Away (Piano),64,43,32,,,,
55,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),52,1,81,,,,
56,down,Relax α Wave,Some Day My Prince Will Come (Music Box),46,19,53,,,,
57,down,Relax α Wave,Cradle Song,40,8,144,,,,
58,up,Relaxing Piano,Sekai no Shasō kara (Piano),65,36,47,,,,
59,down,ก้อง ห้วยไร่,วิธีบอกเลิก,51,1,117,,,,
60,down,Fireboy DML,Bandana,44,44,5,,,,
61,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),45,9,49,,,,
62,down,Relaxing Piano,Amarantine (Piano),60,42,41,,,,
63,down,Relaxing Piano,Give Me a Wing (Piano),62,46,35,,,,
64,up,CKay,you,82,64,2,,,,
65,down,Relax α Wave,Mozart's Lullaby,56,9,147,,,,
66,down,ซานต้า,คืนนับดาว,59,13,4,,,,
67,-,Relaxing Piano,Etupirka (Piano),-,52,18,,,,
68,up,Relaxing Piano,You Raise Me Up (Piano),84,57,23,,,,
69,up,Relaxing Piano,Comme au Premier Jour (Piano),74,58,21,,,,
70,-,Sigur Rós,Glósóli,-,70,1,,,,
71,-,Sigur Rós,Sæglópur,-,71,1,,,,
72,-,Relaxing Piano,TAKUMI (Piano),-,64,17,,,,
73,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),88,10,51,,,,
74,down,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),61,4,45,,,,
75,-,Relaxing Piano,Beauty and the Beast (Piano),-,2,130,,,,
76,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,67,22,60,,,,
77,-,Relax α Wave,The Wonderful Outdoors,-,77,1,,,,
78,-,Circle of Notes,Growth in the Sunshine,-,78,1,,,,
79,-,Relax α Wave,Natural Temptations,-,79,1,,,,
80,down,Yodrak Salakjai,ทหารใหม่ไปกอง,68,66,8,,,,
81,-,Relaxing Piano,"KAZABUE - Theme of TV Drama ""ASUKA"" (Piano)",-,58,15,,,,
82,-,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),-,13,100,,,,
83,down,Rutsuko Yamagishi,第5番嬰ヘ長調作品15-2,78,78,3,,,,
84,-,Relaxing Piano,Time To Say Good-Bye (Piano),-,58,12,,,,
85,down,Relax α Wave,Let It Go (Music Box),71,60,26,,,,
86,down,Rutsuko Yamagishi,第19番ホ短調作品72-1,80,80,2,,,,
87,-,Circle of Notes,Ragtime Flora,-,87,1,,,,
88,-,Relax α Wave,As Green as Possible,-,88,1,,,,
89,-,บอย พนมไพร,เกือบสิขาดใจ,-,7,24,,,,
90,-,Relaxing Piano,Alice In Wonderland (Piano),-,3,114,,,,
91,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,4,117,,,,
92,down,Relax α Wave,Brahms Lullaby (Music Box),79,50,26,,,,
93,-,Circle of Notes,At the Call of Mother,-,93,1,,,,
94,-,Relaxing Piano,JIN - Main Title (Piano),-,57,16,,,,
95,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,พระคาถาชินบัญชร,-,52,18,,,,
96,-,Ocean Media,บทสวดพระคาถาชินบัญชร,-,20,103,,,,
97,down,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,66,66,12,,,,
98,-,Akekachai Sriwichai,รักเก่าที่บ้านเกิด,-,68,7,,,,
99,up,Yodrak Salakjai,30 ยังแจ๋ว,99,60,27,,,,
100,down,Relax α Wave,A Whole New World,69,5,146,,,,
