Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,28,,,,
2,up,Relax α Wave,Twinkle Twinkle Little Star,10,1,95,,,,
3,up,Relax α Wave,You'll Be in My Heart,6,1,94,,,,
4,up,Relax α Wave,My Neighbor Totoro,5,1,96,,,,
5,up,Relax α Wave,Ave Maria,7,2,97,,,,
6,up,Relax α Wave,Traumerei,19,6,90,,,,
7,up,Relax α Wave,Umi-No Mieru Machi,20,4,95,,,,
8,up,Relax α Wave,Mary Had a Little Lamb,27,4,96,,,,
9,up,Relax α Wave,Beauty and the Beast,33,1,97,,,,
10,up,Relax α Wave,Picnic,11,4,97,,,,
11,up,Relax α Wave,When You Wish Upon a Star,32,1,96,,,,
12,down,Relax α Wave,"The Other Day, I Met a Bear",2,2,97,,,,
13,up,Relax α Wave,Somewhere over the Rainbow,29,2,96,,,,
14,down,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),3,3,7,,,,
15,up,Relax α Wave,Colors of the Wind,26,2,89,,,,
16,down,Relax α Wave,Edelweiss,12,2,96,,,,
17,up,Relax α Wave,Can You Feel the Love Tonight,22,9,91,,,,
18,up,Relax α Wave,London Bridge Is Falling Down,24,6,96,,,,
19,down,Relax α Wave,If You're Happy and You Know It,4,2,96,,,,
20,up,Relax α Wave,Cradle Song,38,8,93,,,,
21,up,Relax α Wave,It's a Small World,34,2,97,,,,
22,down,Relax α Wave,On a Clear Day,8,3,94,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,40,1,97,,,,
24,down,Flure,ยื้อ,13,3,89,,,,
25,down,Wizkid,Steady,17,7,3,,,,
26,up,ลำไย ไหทองคำ,ใจสิเพ,42,1,89,,,,
27,up,Relax α Wave,Inochi-No Namae,37,1,97,,,,
28,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,28,3,97,,,,
29,down,Flure,ใครบางคนจากบนฟ้า,14,1,97,,,,
30,down,Relax α Wave,Carrying You,25,2,97,,,,
31,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),9,1,31,,,,
32,down,Relax α Wave,"Take Me Home, Country Roads",31,1,97,,,,
33,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,23,2,97,,,,
34,up,Relax α Wave,Kaze-No Toorimichi,35,1,97,,,,
35,up,Relax α Wave,Umi-No Mieru Machi,39,2,97,,,,
36,down,วงสามัญชน,เราคือเพื่อนกัน,15,1,13,,,,
37,up,Flure,อะไร,86,4,51,,,,
38,-,Pongsit Kampee & ธนิสร์ ศรีกลิ่นดี,จะอยู่กับเธอ,-,38,1,,,,
39,up,Adekunle Gold & Davido,High,49,37,2,,,,
40,down,Relax α Wave,Always with Me,16,1,97,,,,
41,up,ก้อง ห้วยไร่,วิธีบอกเลิก,47,1,75,,,,
42,down,Relax α Wave,Hikoukigumo,41,2,97,,,,
43,up,ONF,Ugly Dance,48,7,5,,,,
44,down,Relax α Wave,Mozart's Lullaby,43,9,97,,,,
45,down,Flure,อย่า,36,2,63,,,,
46,-,Relaxing Piano,It's a Small World (Piano),-,37,52,,,,
47,down,Relax α Wave,Princess Mononoke,30,4,97,,,,
48,up,Relax α Wave,A Whole New World,51,5,96,,,,
49,up,Relaxing Piano,Reflection/ Mulan (Piano),66,7,70,,,,
50,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,12,61,,,,
51,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),21,4,5,,,,
52,down,Ocean Media,บทสวดยอดพระกัณฑ์ไตรปิฎก,50,29,61,,,,
53,up,Relax α Wave,Someday My Prince Will Come,53,18,93,,,,
54,up,Relaxing Piano,Beauty and the Beast (Piano),60,2,89,,,,
55,up,Relaxing Piano,風中奇緣 (Piano),75,11,75,,,,
56,up,Ocean Media,บทสวดพระคาถาชินบัญชร,72,20,86,,,,
57,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),65,13,69,,,,
58,-,Relaxing Piano,Comme au Premier Jour (Piano),-,58,4,,,,
59,down,WANG YIBO,My rules,58,1,35,,,,
60,-,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),-,34,9,,,,
61,up,Relaxing Piano,Let It Go/ Frozen (Piano),61,10,35,,,,
62,-,Relaxing Piano,Music Room After Scholl (Piano),-,33,6,,,,
63,down,Wizkid,Mood,18,18,3,,,,
64,-,Yo-Yo Ma & Jeremy Dutcher,Honor Song,-,64,1,,,,
65,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,81,22,32,,,,
66,-,Relaxing Piano,JIN - Main Title (Piano),-,57,6,,,,
67,-,แกรนด์เอ็กซ์,คนธรรพ์รำพึง,-,67,4,,,,
68,-,Relaxing Piano,Etupirka (Piano),-,52,3,,,,
69,-,มนสิทธิ์ คำสร้อย,ขายควายช่วยแม่,-,49,4,,,,
70,-,เสรีย์ รุ่งสว่าง,บุพเพสันนิวาส,-,70,1,,,,
71,-,แกรนด์เอ็กซ์,ลมสวาท,-,52,16,,,,
72,-,Flure,คำถามที่ไม่มีคำตอบ?,-,6,25,,,,
73,-,Relax α Wave,Do-Re-Mi,-,2,95,,,,
74,-,Relaxing Piano,You Raise Me Up (Piano),-,57,8,,,,
75,-,แกรนด์เอ็กซ์,ลาก่อนความรัก,-,43,12,,,,
76,down,Ocean Media,บทสวดพุทธชัยมงคลคาถา,62,29,80,,,,
77,-,Relaxing Piano,Reprise/ Spirited Away (Piano),-,43,5,,,,
78,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,4,79,,,,
79,down,Relaxing Piano,Winnie the Pooh (Piano),57,5,70,,,,
80,-,Wizkid,No Stress,-,80,2,,,,
81,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,9,65,,,,
82,down,Ocean Media,รตนสูตร ที่ 2,79,44,28,,,,
83,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,9,11,,,,
84,-,Relaxing Piano,Alice In Wonderland (Piano),-,3,78,,,,
85,down,Ocean Media,ไต่ปุยจิ่ว,63,41,32,,,,
86,-,Relaxing Piano,Give Me a Wing (Piano),-,46,5,,,,
87,up,Relax α Wave,"Summ, Summ, Summ",92,6,89,,,,
88,-,Relaxing Piano,My Favorite Things / Sound of Music (Piano),-,30,8,,,,
89,up,Relax α Wave,Ponyo on the Cliff by the Sea,98,13,91,,,,
90,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,พระคาถาชินบัญชร,-,52,6,,,,
91,-,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),-,5,47,,,,
92,down,Relaxing Piano,Amazing Grace (Piano),83,21,12,,,,
93,-,Yo-Yo Ma,"Lamentations, ""Black/Folk Song Suite"": III. Calvary Ostinato",-,93,1,,,,
94,-,Relax α Wave,Under the Sea,-,12,92,,,,
95,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,31,59,,,,
96,down,Ocean Media,บทนำสวดพระคาถาชินบัญชร,91,48,40,,,,
97,down,Relax α Wave,Dolly's Dreaming and Awakening,54,12,92,,,,
98,-,บอย พนมไพร,เซาฮักบ่ได้,-,13,1,,,,
99,-,Relax α Wave,Twinkle Twinkle Little Star Variation,-,15,88,,,,
100,-,Gavin Haley & SOLE,The Way I Am,-,73,2,,,,
