Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,20,,,,
2,up,Rema,Calm Down,2,1,53,,,,
3,up,Ayra Starr,Rush,3,2,29,,,,
4,up,Flure,ใครบางคนจากบนฟ้า,5,1,177,,,,
5,down,Omah Lay & Justin Bieber,Attention,4,1,45,,,,
6,up,Flure,ยื้อ,7,3,170,,,,
7,up,Flure,อะไร,11,4,118,,,,
8,up,Flure,อย่า,10,2,135,,,,
9,up,ลำไย ไหทองคำ,ใจสิเพ,12,1,167,,,,
10,up,Wizkid,2 Sugar (feat. Ayra Starr),13,1,21,,,,
11,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,82,,,,
12,down,Burna Boy,Last Last,6,1,47,,,,
13,up,Flure,คำถามที่ไม่มีคำตอบ?,40,6,71,,,,
14,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),14,1,111,,,,
15,up,ก้อง ห้วยไร่,วิธีบอกเลิก,15,1,147,,,,
16,up,Relax α Wave,Kaze-No Toorimichi,16,1,178,,,,
17,down,Wizkid,Essence,8,1,109,,,,
18,up,Relax α Wave,"Take Me Home, Country Roads",22,1,178,,,,
19,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),26,3,85,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,1,178,,,,
21,up,Manu Chao,Me Gustas Tu,23,6,12,,,,
22,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),37,4,86,,,,
23,down,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),17,5,90,,,,
24,up,Relax α Wave,Hikoukigumo,28,2,178,,,,
25,down,Purplecat,เมื่อคืน (Last Night) [feat. Jay Daday],18,6,23,,,,
26,down,Relax α Wave,Inochi-No Namae,24,1,177,,,,
27,up,Rema,Soundgasm,31,27,27,,,,
28,up,Relax α Wave,Umi-No Mieru Machi,34,2,178,,,,
29,up,Relax α Wave,Always with Me,30,1,178,,,,
30,up,Relax α Wave,Opening Song: Merry-Go-Round of Life,32,2,178,,,,
31,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,41,3,178,,,,
32,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),25,7,57,,,,
33,down,Relax α Wave,"Take Me Home, Country Roads",21,17,23,,,,
34,up,Relax α Wave,Carrying You,48,2,178,,,,
35,down,Wizkid,Steady,20,7,81,,,,
36,down,Yodrak Salakjai,จักรยานคนจน,35,16,46,,,,
37,down,Sayan Sanya,ถึงเธอผู้เป็นดวงใจ,27,22,49,,,,
38,up,Maher Zain,I Love You So,75,38,3,,,,
39,up,Relax α Wave,Princess Mononoke,56,4,176,,,,
40,up,Relaxing Piano,Amazing Grace (Piano),42,21,89,,,,
41,up,Maher Zain,Peace Be Upon You,79,41,5,,,,
42,up,Rema,Ginger Me,64,1,21,,,,
43,down,Relax α Wave,Twinkle Twinkle Little Star,29,1,176,,,,
44,down,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,33,13,64,,,,
45,down,Relax α Wave,"The Other Day, I Met a Bear",44,2,178,,,,
46,down,Relax α Wave,Beauty and the Beast,38,1,178,,,,
47,up,Relaxing Piano,Let It Go/ Frozen (Piano),67,19,127,,,,
48,up,บอย พนมไพร,เกือบสิขาดใจ,50,7,52,,,,
49,down,Relax α Wave,You'll Be in My Heart,39,1,175,,,,
50,up,Relax α Wave,Edelweiss,51,2,177,,,,
51,down,The Paradise Bangkok Molam International Band,กวางน้อยเจ้าเลย์,43,27,57,,,,
52,down,Relax α Wave,My Neighbor Totoro,49,1,177,,,,
53,down,Relax α Wave,When You Wish Upon a Star,47,1,177,,,,
54,down,Relax α Wave,My Neighbor Totoro,53,30,12,,,,
55,up,Relaxing Piano,My Favorite Things / Sound of Music (Piano),72,30,78,,,,
56,down,Relax α Wave,It's a Small World,36,2,178,,,,
57,down,Relax α Wave,Picnic,46,4,178,,,,
58,up,Ayra Starr,Running,60,8,18,,,,
59,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),65,9,79,,,,
60,up,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),69,34,74,,,,
61,down,Relax α Wave,On a Clear Day,58,3,175,,,,
62,down,Relax α Wave,If You're Happy and You Know It,55,2,177,,,,
63,down,Relax α Wave,Mary Had a Little Lamb,59,4,177,,,,
64,down,Relax α Wave,Ave Maria,57,2,178,,,,
65,up,Relaxing Piano,Music Room After Scholl (Piano),74,33,73,,,,
66,down,Relax α Wave,London Bridge Is Falling Down,52,6,177,,,,
67,down,Relax α Wave,Somewhere over the Rainbow,61,2,177,,,,
68,down,Relax α Wave,Colors of the Wind,54,2,170,,,,
69,down,Relax α Wave,Can You Feel the Love Tonight,66,9,172,,,,
70,down,Relax α Wave,Umi-No Mieru Machi,63,4,176,,,,
71,down,Omah Lay,soso,45,35,15,,,,
72,down,Relax α Wave,Traumerei,62,6,171,,,,
73,down,Relax α Wave,Cradle Song,68,8,174,,,,
74,down,Relaxing Piano,Beauty and the Beast (Piano),73,2,151,,,,
75,up,Relaxing Piano,Alice In Wonderland (Piano),82,3,124,,,,
76,up,Yodrak Salakjai,เด็กมันยั่ว,76,36,38,,,,
77,up,Piano Jane,The Sweetness of You,100,34,10,,,,
78,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,71,22,90,,,,
79,up,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],95,69,10,,,,
80,down,Mavokali,Commando,70,37,19,,,,
81,-,Relax α Wave,Mozart's Lullaby,-,9,176,,,,
82,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),77,4,128,,,,
83,-,Rema,Woman,-,1,6,,,,
84,up,Ocean Media,บทสวดพระคาถาชินบัญชร,85,20,113,,,,
85,-,บอย พนมไพร,จบเกมส์,-,12,15,,,,
86,down,Relaxing Piano,Sekai no Shasō kara (Piano),78,36,77,,,,
87,down,Sornphet Sornsuphan,ข้าวไม่มีขาย,84,65,34,,,,
88,-,王一博,我的世界守則,-,70,10,,,,
89,down,Relaxing Piano,Reflection/ Mulan (Piano),80,7,114,,,,
90,-,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),-,9,100,,,,
91,up,Relaxing Piano,Winnie the Pooh (Piano),98,5,109,,,,
92,-,ชินกร ไกรลาส,ยอยศพระลอ,-,10,1,,,,
93,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),99,8,106,,,,
94,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,50,1,,,,
95,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,10,60,,,,
96,-,ก้อง ห้วยไร่,อกหักดีกว่าฮักบ่เป็น,-,39,27,,,,
97,-,Relaxing Piano,風中奇緣 (Piano),-,11,112,,,,
98,down,Fireboy DML,Bandana,97,44,28,,,,
99,-,Sayan Sanya,สาวสวนแตง,-,82,9,,,,
100,-,Relax α Wave,You've Got a Friend in Me,-,15,110,,,,
