Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เขียว คาราบาว,เพื่อนชีวิต,1,1,8,,,,
2,up,ลำไย ไหทองคำ,ใจสิเพ,6,1,222,,,,
3,down,Evalia & Algorhythm Project,"คงคา (feat. Zekai, Ark, Aoi Crescent, HyougaAlpha, Schneider & Chaloz)",2,1,21,,,,
4,down,Flure,ใครบางคนจากบนฟ้า,3,1,232,,,,
5,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,75,,,,
6,up,Flure,ยื้อ,9,3,225,,,,
7,up,Flure,อะไร,8,4,173,,,,
8,down,Flure,อย่า,5,2,190,,,,
9,down,สุชาติ ชวางกูร,รักไม่รู้ดับ,7,1,19,,,,
10,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),14,9,134,,,,
11,down,บอย พนมไพร,เกือบสิขาดใจ,10,7,107,,,,
12,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),11,7,112,,,,
13,up,Flure,คำถามที่ไม่มีคำตอบ?,15,6,126,,,,
14,up,นิว พงศกร,ได้หม้ายน้อง,16,8,48,,,,
15,down,Relax α Wave,Twinkle Twinkle Little Star,13,1,231,,,,
16,down,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),12,5,145,,,,
17,up,Yodrak Salakjai,จักรยานคนจน,22,16,101,,,,
18,down,กู่แคน School,บ่ได้ฮัก,17,5,42,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,1,233,,,,
20,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,24,13,119,,,,
21,down,ก้อง ห้วยไร่,วิธีบอกเลิก,19,1,202,,,,
22,up,Relax α Wave,"Take Me Home, Country Roads",26,1,233,,,,
23,down,Relax α Wave,Kaze-No Toorimichi,20,1,233,,,,
24,up,Relax α Wave,Hikoukigumo,30,2,233,,,,
25,up,Bracky,No More Excuses - In For It,25,10,15,,,,
26,up,Relax α Wave,Always with Me,28,1,233,,,,
27,up,Relax α Wave,Inochi-No Namae,27,1,232,,,,
28,up,Relax α Wave,Umi-No Mieru Machi,29,2,233,,,,
29,up,Relax α Wave,Opening Song: Merry-Go-Round of Life,32,2,233,,,,
30,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",35,20,49,,,,
31,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),23,1,166,,,,
32,down,ซานต้า,คืนนับดาว,18,13,61,,,,
33,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,33,3,233,,,,
34,down,Relax α Wave,My Neighbor Totoro,31,1,232,,,,
35,up,Relax α Wave,Carrying You,36,2,233,,,,
36,up,Relax α Wave,Princess Mononoke,37,4,231,,,,
37,up,Relax α Wave,Edelweiss,41,2,232,,,,
38,up,Relax α Wave,If You're Happy and You Know It,39,2,232,,,,
39,up,Relax α Wave,Picnic,42,4,233,,,,
40,down,Ooh Lulla,ฮู้หน้าบ่ฮู้ใจ,38,8,61,,,,
41,up,Relaxing Piano Crew,Vibes from a Book,55,23,20,,,,
42,up,แคท อารียา,เอิ้นอ้ายใส่ภูลังกา,64,12,40,,,,
43,up,Relax α Wave,Umi-No Mieru Machi,47,4,231,,,,
44,down,Relax α Wave,"The Other Day, I Met a Bear",40,2,233,,,,
45,up,Relax α Wave,When You Wish Upon a Star,59,1,232,,,,
46,down,Manu Chao,Me Gustas Tu,43,6,67,,,,
47,up,Relax α Wave,Colors of the Wind,52,2,225,,,,
48,up,Relaxing Piano Crew,The Keys to Legends,56,25,23,,,,
49,down,Relax α Wave,Ave Maria,45,2,233,,,,
50,down,Relax α Wave,Somewhere over the Rainbow,48,2,231,,,,
51,down,Relax α Wave,On a Clear Day,44,3,229,,,,
52,up,Relax α Wave,You'll Be in My Heart,54,1,230,,,,
53,up,ยิ่งยง ยอดบัวงาม,สมศรี1992,53,53,14,,,,
54,up,aespa,Drama,92,5,9,,,,
55,down,Relax α Wave,Beauty and the Beast,51,1,233,,,,
56,up,บอย พนมไพร,เซาฮักบ่ได้,60,13,48,,,,
57,down,Relax α Wave,London Bridge Is Falling Down,50,6,232,,,,
58,down,KYUNGSEOK,Nvmd,34,12,32,,,,
59,down,Relax α Wave,Mary Had a Little Lamb,49,4,232,,,,
60,down,Relax α Wave,Traumerei,46,6,225,,,,
61,up,Omah Lay,soso,73,35,42,,,,
62,up,Relaxing Piano,Amazing Grace (Piano),65,21,144,,,,
63,up,Relax α Wave,Mozart's Lullaby,80,9,227,,,,
64,down,Relax α Wave,Can You Feel the Love Tonight,57,9,226,,,,
65,up,BabySleepDreams,Mozart,74,32,30,,,,
66,up,Relax α Wave,Cradle Song,68,8,223,,,,
67,down,Relaxing Piano,Let It Go/ Frozen (Piano),66,19,182,,,,
68,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,62,22,145,,,,
69,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),69,3,138,,,,
70,up,Nerissa,សំខាន់ច្រើននាក់,94,70,2,,,,
71,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),63,4,141,,,,
72,up,Purplecat,เมื่อคืน (Last Night) [feat. Jay Daday],83,6,61,,,,
73,down,Relax α Wave,It's a Small World,61,2,233,,,,
74,up,Relaxing Piano,My Favorite Things / Sound of Music (Piano),77,30,131,,,,
75,down,วงเบลาน,เจ็บช้ำ,72,68,12,,,,
76,down,Relaxing Piano,Music Room After Scholl (Piano),71,33,127,,,,
77,down,บอย พนมไพร,จบเกมส์,67,12,70,,,,
78,down,Noraniza Idris,Dikir Puteri,58,46,18,,,,
79,down,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),70,34,128,,,,
80,up,Relax α Wave,A Whole New World,89,5,208,,,,
81,down,กู่แคน School,ยังฮัก,75,13,41,,,,
82,-,Ocean Media,บทสวดพระคาถาชินบัญชร,-,20,144,,,,
83,up,The Paradise Bangkok Molam International Band,กวางน้อยเจ้าเลย์,91,27,75,,,,
84,up,เคย์ ต้นน้ำชี,กลับมาฮักกัน,87,10,32,,,,
85,-,Sornphet Sornsuphan,ข้าวไม่มีขาย,-,65,54,,,,
86,down,Relaxing Piano,Beauty and the Beast (Piano),85,2,202,,,,
87,down,ซานต้า,ใอ้ตัวประหลาด,81,7,45,,,,
88,up,Akekachai Sriwichai,รักเก่าที่บ้านเกิด,88,68,43,,,,
89,-,Yodrak Salakjai,กระแซะ...เข้ามาซิ,-,58,49,,,,
90,up,แกรนด์เอ็กซ์,ลมสวาท,100,52,73,,,,
91,-,Dsippy,Super Bass x Body Part (Tiktok Remix),-,79,1,,,,
92,down,Yodrak Salakjai,ทหารใหม่ไปกอง,82,66,54,,,,
93,-,Relax α Wave,"Take Me Home, Country Roads",-,17,71,,,,
94,-,Ocean Media,บทสวดพุทธชัยมงคลคาถา,-,29,97,,,,
95,down,Relax α Wave,Ponyo on the Cliff by the Sea,93,13,150,,,,
96,down,พุ่มพวง ดวงจันท์,สาวนาสั่งแฟน,78,68,8,,,,
97,-,Relaxing Piano,Winnie the Pooh (Piano),-,5,129,,,,
98,-,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,-,66,8,,,,
99,-,Karu & Algorhythm Project,มันจำไม,-,89,1,,,,
100,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,4,164,,,,
