Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flure,ใครบางคนจากบนฟ้า,2,1,208,,,,
2,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,51,,,,
3,up,Flure,อย่า,3,2,166,,,,
4,up,Flure,ยื้อ,4,3,201,,,,
5,up,Flure,อะไร,5,4,149,,,,
6,up,กู่แคน School,บ่ได้ฮัก,6,5,18,,,,
7,up,บอย พนมไพร,เกือบสิขาดใจ,7,7,83,,,,
8,up,Flure,คำถามที่ไม่มีคำตอบ?,10,6,102,,,,
9,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),9,1,142,,,,
10,down,ก้อง ห้วยไร่,วิธีบอกเลิก,8,1,178,,,,
11,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),11,5,121,,,,
12,up,บอย พนมไพร,จบเกมส์,12,12,46,,,,
13,up,บอย พนมไพร,เซาฮักบ่ได้,14,13,24,,,,
14,down,ลำไย ไหทองคำ,ใจสิเพ,13,1,198,,,,
15,up,Relax α Wave,Twinkle Twinkle Little Star,16,1,207,,,,
16,up,Relax α Wave,Kaze-No Toorimichi,17,1,209,,,,
17,up,นิว พงศกร,ได้หม้ายน้อง,26,8,24,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,1,209,,,,
19,up,Yodrak Salakjai,จักรยานคนจน,21,16,77,,,,
20,up,Relax α Wave,"Take Me Home, Country Roads",20,1,209,,,,
21,down,Ooh Lulla,ฮู้หน้าบ่ฮู้ใจ,15,8,37,,,,
22,up,กู่แคน School,ยังฮัก,22,13,17,,,,
23,up,ซานต้า,คืนนับดาว,32,13,37,,,,
24,up,Relax α Wave,Always with Me,30,1,209,,,,
25,down,Relax α Wave,Inochi-No Namae,23,1,208,,,,
26,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,35,22,121,,,,
27,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),19,7,88,,,,
28,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,25,2,209,,,,
29,down,Relax α Wave,Hikoukigumo,24,2,209,,,,
30,down,Relax α Wave,Umi-No Mieru Machi,29,2,209,,,,
31,up,Relax α Wave,Carrying You,31,2,209,,,,
32,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,27,3,209,,,,
33,up,FIFTY FIFTY,Cupid (Twin Version),90,1,25,,,,
34,up,Relax α Wave,My Neighbor Totoro,38,1,208,,,,
35,up,Relax α Wave,Edelweiss,39,2,208,,,,
36,down,Relax α Wave,Princess Mononoke,33,4,207,,,,
37,down,แคท อารียา,เอิ้นอ้ายใส่ภูลังกา,28,12,18,,,,
38,up,Relax α Wave,"The Other Day, I Met a Bear",43,2,209,,,,
39,up,Relax α Wave,Mary Had a Little Lamb,48,4,208,,,,
40,up,Relax α Wave,Somewhere over the Rainbow,63,2,208,,,,
41,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),49,9,110,,,,
42,up,Relaxing Piano,Let It Go/ Frozen (Piano),42,19,158,,,,
43,up,Relax α Wave,Picnic,56,4,209,,,,
44,down,Manu Chao,Me Gustas Tu,36,6,43,,,,
45,up,Relax α Wave,Umi-No Mieru Machi,46,4,207,,,,
46,up,Relax α Wave,Beauty and the Beast,65,1,209,,,,
47,-,DJ Tec,Mary on a Cross (Slowed+Reverb),-,37,1,,,,
48,up,ซานต้า,ใอ้ตัวประหลาด,67,7,25,,,,
49,up,Relax α Wave,London Bridge Is Falling Down,53,6,208,,,,
50,down,Relaxing Piano,Beauty and the Beast (Piano),37,2,182,,,,
51,up,Relax α Wave,It's a Small World,51,2,209,,,,
52,down,Relax α Wave,Mozart's Lullaby,44,9,203,,,,
53,up,Relax α Wave,If You're Happy and You Know It,62,2,208,,,,
54,down,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,47,13,95,,,,
55,down,Relaxing Piano,Amazing Grace (Piano),40,21,120,,,,
56,up,Relax α Wave,When You Wish Upon a Star,78,1,208,,,,
57,down,KYUNGSEOK,Nvmd,45,12,8,,,,
58,up,Relax α Wave,Can You Feel the Love Tonight,79,9,203,,,,
59,down,บอย พนมไพร,ลูกโป่งสวรรค์,41,41,4,,,,
60,up,Relax α Wave,You'll Be in My Heart,64,1,206,,,,
61,up,Relax α Wave,Traumerei,61,6,202,,,,
62,up,Relax α Wave,Ave Maria,70,2,209,,,,
63,up,Relax α Wave,On a Clear Day,66,3,206,,,,
64,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),72,4,117,,,,
65,up,Relax α Wave,Colors of the Wind,80,2,201,,,,
66,down,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),50,4,156,,,,
67,up,Ram,Sunflower x Sunflower (Remix),97,6,2,,,,
68,up,Relax α Wave,Cradle Song,83,8,205,,,,
69,down,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),55,8,123,,,,
70,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",82,20,26,,,,
71,down,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),34,3,116,,,,
72,down,Relaxing Piano,Alice In Wonderland (Piano),52,3,151,,,,
73,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),59,30,109,,,,
74,down,Relaxing Piano,Music Room After Scholl (Piano),71,33,104,,,,
75,down,Ayra Starr,Rhythm & Blues,69,22,7,,,,
76,down,Relaxing Piano,Reflection/ Mulan (Piano),60,7,134,,,,
77,up,บอย พนมไพร,พอส่ำนี้,94,77,3,,,,
78,down,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),57,9,112,,,,
79,up,Relax α Wave,My Neighbor Totoro,93,30,35,,,,
80,down,บอย พนมไพร,ฝันส่ม,68,68,4,,,,
81,down,Relaxing Piano,風中奇緣 (Piano),58,11,129,,,,
82,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),77,13,108,,,,
83,-,Ocean Media,บทสวดพระคาถาชินบัญชร,-,20,136,,,,
84,down,วงสามัญชน,เราคือเพื่อนกัน,73,1,58,,,,
85,down,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),74,34,105,,,,
86,up,Piano Jane,The Sweetness of You,91,34,37,,,,
87,up,Relax α Wave,"Take Me Home, Country Roads",99,17,52,,,,
88,down,Relaxing Piano,Winnie the Pooh (Piano),54,5,123,,,,
89,-,Rasmee,Thong - Lor Cowboy,-,24,7,,,,
90,down,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),75,10,72,,,,
91,down,บอย พนมไพร,ลืม,88,86,2,,,,
92,-,แกรนด์เอ็กซ์,ลาก่อนความรัก,-,43,48,,,,
93,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,พระคาถาชินบัญชร,-,52,24,,,,
94,-,Relaxing Piano,When She Loved Me/ Toy Story (Piano),-,32,84,,,,
95,up,Pong Na Palian,หล่อหลบใน,96,66,5,,,,
96,-,Akekachai Sriwichai,รักเก่าที่บ้านเกิด,-,68,31,,,,
97,-,BabySleepDreams,Mozart,-,32,11,,,,
98,-,Relaxing Piano,Give Me a Wing (Piano),-,46,65,,,,
99,down,Yodrak Salakjai,ทหารใหม่ไปกอง,89,66,34,,,,
100,up,เคย์ ต้นน้ำชี,กลับมาฮักกัน,100,10,27,,,,
