Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,15,,,,
2,up,Rema,Calm Down,2,1,48,,,,
3,up,Ayra Starr,Rush,3,2,24,,,,
4,up,Omah Lay & Justin Bieber,Attention,4,1,40,,,,
5,up,Flure,ใครบางคนจากบนฟ้า,5,1,172,,,,
6,up,Flure,ยื้อ,7,3,165,,,,
7,up,Flure,อย่า,8,2,130,,,,
8,down,Burna Boy,Last Last,6,1,42,,,,
9,up,Flure,อะไร,10,4,113,,,,
10,up,Wizkid,2 Sugar (feat. Ayra Starr),16,1,16,,,,
11,down,Purplecat,เมื่อคืน (Last Night) [feat. Jay Daday],9,6,18,,,,
12,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],12,1,77,,,,
13,down,Wizkid,Essence,11,1,104,,,,
14,up,ก้อง ห้วยไร่,วิธีบอกเลิก,14,1,142,,,,
15,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),13,1,106,,,,
16,down,ลำไย ไหทองคำ,ใจสิเพ,15,1,162,,,,
17,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),20,5,85,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,1,173,,,,
19,down,Relax α Wave,Kaze-No Toorimichi,18,1,173,,,,
20,down,Manu Chao,Me Gustas Tu,17,6,7,,,,
21,up,Wizkid,Steady,21,7,76,,,,
22,up,Relax α Wave,Twinkle Twinkle Little Star,26,1,171,,,,
23,down,Relax α Wave,"Take Me Home, Country Roads",22,1,173,,,,
24,up,Relax α Wave,Beauty and the Beast,24,1,173,,,,
25,up,Relax α Wave,You'll Be in My Heart,27,1,170,,,,
26,up,Relax α Wave,Mary Had a Little Lamb,44,4,172,,,,
27,up,Relax α Wave,When You Wish Upon a Star,30,1,172,,,,
28,up,Relax α Wave,Inochi-No Namae,28,1,172,,,,
29,up,Relax α Wave,Colors of the Wind,31,2,165,,,,
30,down,Relax α Wave,Hikoukigumo,23,2,173,,,,
31,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),40,3,80,,,,
32,up,Relax α Wave,My Neighbor Totoro,41,1,172,,,,
33,up,Ayra Starr,Sability,37,33,3,,,,
34,down,Sayan Sanya,ถึงเธอผู้เป็นดวงใจ,25,22,44,,,,
35,up,Relax α Wave,Edelweiss,38,2,172,,,,
36,up,Relax α Wave,London Bridge Is Falling Down,48,6,172,,,,
37,up,Relax α Wave,"The Other Day, I Met a Bear",42,2,173,,,,
38,up,Relax α Wave,Traumerei,53,6,166,,,,
39,up,Relax α Wave,Umi-No Mieru Machi,52,4,171,,,,
40,up,Relax α Wave,If You're Happy and You Know It,45,2,172,,,,
41,down,Relax α Wave,Umi-No Mieru Machi,29,2,173,,,,
42,up,Relax α Wave,Picnic,54,4,173,,,,
43,up,Relax α Wave,Somewhere over the Rainbow,60,2,172,,,,
44,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,33,2,173,,,,
45,down,Flure,คำถามที่ไม่มีคำตอบ?,36,6,66,,,,
46,up,Relax α Wave,Ave Maria,51,2,173,,,,
47,up,Relax α Wave,On a Clear Day,50,3,170,,,,
48,down,Relax α Wave,Always with Me,32,1,173,,,,
49,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),58,4,81,,,,
50,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,39,3,173,,,,
51,down,Relax α Wave,Carrying You,35,2,173,,,,
52,up,Relax α Wave,It's a Small World,59,2,173,,,,
53,up,The Paradise Bangkok Molam International Band,กวางน้อยเจ้าเลย์,75,27,52,,,,
54,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),57,9,74,,,,
55,up,Relax α Wave,"Take Me Home, Country Roads",64,17,18,,,,
56,up,Relax α Wave,Can You Feel the Love Tonight,66,9,167,,,,
57,up,Relax α Wave,Cradle Song,67,8,169,,,,
58,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),74,14,8,,,,
59,down,Relax α Wave,Princess Mononoke,49,4,171,,,,
60,up,Relaxing Piano,Let It Go/ Frozen (Piano),63,19,122,,,,
61,up,Ayra Starr,Running,73,8,13,,,,
62,down,Relaxing Piano,Amazing Grace (Piano),34,21,84,,,,
63,down,Yodrak Salakjai,จักรยานคนจน,43,16,41,,,,
64,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),56,7,52,,,,
65,up,Rema,Soundgasm,69,27,22,,,,
66,down,Relax α Wave,Mozart's Lullaby,61,9,172,,,,
67,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,78,22,85,,,,
68,up,Relax α Wave,My Neighbor Totoro,89,30,7,,,,
69,down,Relaxing Piano,Music Room After Scholl (Piano),55,33,68,,,,
70,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),46,30,73,,,,
71,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,71,13,59,,,,
72,-,นิว มุกดา,เอิ้นน้องใส่หม้อนึ่ง,-,72,2,,,,
73,down,Victony,Soweto,72,67,21,,,,
74,down,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),62,34,69,,,,
75,up,Relaxing Piano,Beauty and the Beast (Piano),100,2,146,,,,
76,down,บอย พนมไพร,เกือบสิขาดใจ,70,7,47,,,,
77,-,수스,Omgg,-,77,1,,,,
78,down,Mavokali,Commando,68,37,14,,,,
79,down,Relaxing Piano,Sekai no Shasō kara (Piano),47,36,72,,,,
80,-,แกรนด์เอ็กซ์,ลมสวาท,-,52,42,,,,
81,up,Yodrak Salakjai,เด็กมันยั่ว,81,36,33,,,,
82,-,Relaxing Piano,Alice In Wonderland (Piano),-,3,119,,,,
83,down,Relax α Wave,A Whole New World,80,5,167,,,,
84,-,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),-,12,95,,,,
85,-,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),-,4,123,,,,
86,down,Omah Lay,soso,65,35,10,,,,
87,up,Sornphet Sornsuphan,ข้าวไม่มีขาย,91,65,30,,,,
88,-,Rema,Ginger Me,-,1,16,,,,
89,down,Relaxing Piano,Reprise/ Spirited Away (Piano),76,43,56,,,,
90,-,Relaxing Piano,Reflection/ Mulan (Piano),-,7,110,,,,
91,-,Akekachai Sriwichai,รักเก่าที่บ้านเกิด,-,68,24,,,,
92,down,Relaxing Piano,Amarantine (Piano),77,42,65,,,,
93,-,ก้อง ห้วยไร่,อกหักดีกว่าฮักบ่เป็น,-,39,23,,,,
94,down,Relaxing Piano,Give Me a Wing (Piano),79,46,56,,,,
95,-,Yodrak Salakjai,กระแซะ...เข้ามาซิ,-,58,34,,,,
96,-,Fireboy DML,Bandana,-,44,25,,,,
97,-,Oxlade,DKT,-,49,4,,,,
98,-,Pheelz,Stand By You,-,74,3,,,,
99,-,Relaxing Piano,風中奇緣 (Piano),-,11,110,,,,
100,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,10,58,,,,
