Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,46,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,19,,,,
3,up,Relax α Wave,Inochi-No Namae,4,1,114,,,,
4,up,Relax α Wave,Kaze-No Toorimichi,11,1,115,,,,
5,up,Relax α Wave,Umi-No Mieru Machi,6,2,115,,,,
6,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,8,3,115,,,,
7,up,Relax α Wave,"Take Me Home, Country Roads",13,1,115,,,,
8,down,Relax α Wave,Always with Me,3,1,115,,,,
9,down,Relax α Wave,Hikoukigumo,7,2,115,,,,
10,up,Relax α Wave,Twinkle Twinkle Little Star,18,1,113,,,,
11,down,Relax α Wave,Carrying You,10,2,115,,,,
12,down,Relax α Wave,Princess Mononoke,9,4,113,,,,
13,up,Relax α Wave,My Neighbor Totoro,29,1,114,,,,
14,up,Flure,ยื้อ,42,3,107,,,,
15,down,Relax α Wave,"The Other Day, I Met a Bear",12,2,115,,,,
16,up,Relax α Wave,On a Clear Day,31,3,112,,,,
17,down,Relax α Wave,If You're Happy and You Know It,15,2,114,,,,
18,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,5,2,115,,,,
19,down,Relax α Wave,London Bridge Is Falling Down,14,6,114,,,,
20,up,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),25,4,14,,,,
21,up,Relax α Wave,Edelweiss,24,2,114,,,,
22,up,Bulan Sutena,I Love Mama Mantu,37,10,10,,,,
23,up,Relax α Wave,Mary Had a Little Lamb,32,4,114,,,,
24,up,Relax α Wave,You'll Be in My Heart,27,1,112,,,,
25,down,Relax α Wave,Umi-No Mieru Machi,17,4,113,,,,
26,up,Relax α Wave,Colors of the Wind,34,2,107,,,,
27,down,Relax α Wave,Beauty and the Beast,16,1,115,,,,
28,down,Relax α Wave,Ave Maria,19,2,115,,,,
29,down,Relax α Wave,It's a Small World,21,2,115,,,,
30,down,Relax α Wave,Somewhere over the Rainbow,23,2,114,,,,
31,up,Relax α Wave,Can You Feel the Love Tonight,33,9,109,,,,
32,down,Potato,Mod Khwame Mai,22,22,2,,,,
33,down,Relax α Wave,When You Wish Upon a Star,26,1,114,,,,
34,down,Relax α Wave,Traumerei,30,6,108,,,,
35,down,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),28,3,25,,,,
36,down,Relax α Wave,Picnic,20,4,115,,,,
37,down,Relax α Wave,Cradle Song,35,8,111,,,,
38,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),36,1,49,,,,
39,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,41,1,115,,,,
40,up,ลำไย ไหทองคำ,ใจสิเพ,84,1,107,,,,
41,up,Relaxing Piano,Beauty and the Beast (Piano),68,2,104,,,,
42,up,Flure,ใครบางคนจากบนฟ้า,65,1,114,,,,
43,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),63,8,84,,,,
44,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),60,4,93,,,,
45,up,Relaxing Piano,Alice In Wonderland (Piano),53,3,93,,,,
46,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),38,4,23,,,,
47,up,Relaxing Piano,Amazing Grace (Piano),88,21,26,,,,
48,up,Relaxing Piano,Reflection/ Mulan (Piano),59,7,84,,,,
49,down,Relaxing Piano,Let It Go/ Frozen (Piano),40,10,52,,,,
50,down,Relaxing Piano,風中奇緣 (Piano),47,11,89,,,,
51,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),51,9,79,,,,
52,down,Relax α Wave,Mozart's Lullaby,39,9,114,,,,
53,up,Wizkid,Steady,79,7,20,,,,
54,up,Relax α Wave,Some Day My Prince Will Come (Music Box),83,19,25,,,,
55,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),98,9,22,,,,
56,down,Relaxing Piano,A Whole New World/ Aladdin (Piano),46,19,78,,,,
57,up,Relaxing Piano,Let It Go/ Frozen (Piano),92,19,80,,,,
58,up,Relaxing Piano,Sekai no Shasō kara (Piano),87,36,18,,,,
59,down,Relaxing Piano,Winnie the Pooh (Piano),45,5,85,,,,
60,down,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),56,13,82,,,,
61,-,WANG YIBO,My rules,-,1,51,,,,
62,-,ลำไย ไหทองคำ,ซิกงิก,-,33,30,,,,
63,down,Relax α Wave,Brahms Lullaby,43,13,107,,,,
64,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),76,12,75,,,,
65,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),70,34,66,,,,
66,down,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),54,31,69,,,,
67,up,Relaxing Piano,When She Loved Me/ Toy Story (Piano),80,32,65,,,,
68,up,Relaxing Piano,Go the Distance/ Hercules (Piano),77,30,61,,,,
69,-,Ocean Media,บทสวดยอดพระกัณฑ์ไตรปิฎก,-,29,72,,,,
70,up,Rusted Root,Send Me On My Way,85,44,3,,,,
71,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,81,26,16,,,,
72,up,Relaxing Piano,Amarantine (Piano),90,42,14,,,,
73,down,Relaxing Piano,It's a Small World (Piano),58,37,62,,,,
74,-,Flure,อย่า,-,2,78,,,,
75,up,Relaxing Piano,My Favorite Things / Sound of Music (Piano),95,30,19,,,,
76,-,Waipoj Petchsupan,แตงเถาตาย,-,76,1,,,,
77,-,ONF,Ugly Dance,-,7,18,,,,
78,down,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",73,33,57,,,,
79,-,ก้อง ห้วยไร่,วิธีบอกเลิก,-,1,92,,,,
80,-,Ocean Media,บทสวดพระคาถาชินบัญชร,-,20,92,,,,
81,-,Sornphet Sornsuphan,ข้าวไม่มีขาย,-,65,3,,,,
82,-,Ocean Media,คำบูชาพระรัตนตรัย (Version 1),-,38,66,,,,
83,-,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),-,10,44,,,,
84,down,Relax α Wave,A Whole New World,66,5,113,,,,
85,-,The Paradise Bangkok Molam International Band,กวางน้อยเจ้าเลย์,-,27,30,,,,
86,-,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),-,34,19,,,,
87,down,Relax α Wave,Someday My Prince Will Come,50,18,105,,,,
88,up,Ocean Media,รตนสูตร ที่ 2,91,44,35,,,,
89,down,Relax α Wave,Old MacDonald Had a Farm,72,6,107,,,,
90,up,Relaxing Piano,Music Room After Scholl (Piano),96,33,14,,,,
91,down,Relax α Wave,"Summ, Summ, Summ",62,6,100,,,,
92,-,Relax α Wave,Always with Me (Music Box),-,63,18,,,,
93,-,Relax α Wave,Yasashisa-Ni Tsutsumaretanara (Music Box),-,77,20,,,,
94,up,Ocean Media,มงคลจักรวาฬใหญ่,100,49,17,,,,
95,down,Relax α Wave,Heigh-Ho,75,12,103,,,,
96,-,"Various Artists, Alexander von Pitamic & Salzburg Chamber Orchestra","The Four Seasons ""Autumn"": Allegro",-,38,2,,,,
97,down,Relax α Wave,Kaze-No Toorimichi,44,21,106,,,,
98,-,Relax α Wave,Clair de lune (Music Box),-,66,16,,,,
99,-,Relax α Wave,Let It Go (Music Box),-,60,19,,,,
100,down,Relaxing Piano,Give Me a Wing (Piano),99,46,14,,,,
