Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evalia & Algorhythm Project,"คงคา (feat. Zekai, Ark, Aoi Crescent, HyougaAlpha, Schneider & Chaloz)",1,1,14,,,,
2,up,Flure,ใครบางคนจากบนฟ้า,3,1,225,,,,
3,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,68,,,,
4,up,Flure,อย่า,4,2,183,,,,
5,up,Flure,อะไร,6,4,166,,,,
6,down,Flure,ยื้อ,5,3,218,,,,
7,up,สุชาติ ชวางกูร,รักไม่รู้ดับ,7,1,12,,,,
8,up,ลำไย ไหทองคำ,ใจสิเพ,8,1,215,,,,
9,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),9,5,138,,,,
10,up,ก้อง ห้วยไร่,วิธีบอกเลิก,11,1,195,,,,
11,up,Flure,คำถามที่ไม่มีคำตอบ?,12,6,119,,,,
12,down,นิว พงศกร,ได้หม้ายน้อง,10,8,41,,,,
13,up,ซานต้า,คืนนับดาว,15,13,54,,,,
14,up,KYUNGSEOK,Nvmd,17,12,25,,,,
15,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),13,1,159,,,,
16,down,บอย พนมไพร,เกือบสิขาดใจ,14,7,100,,,,
17,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),26,7,105,,,,
18,up,Yodrak Salakjai,จักรยานคนจน,20,16,94,,,,
19,down,Relax α Wave,Twinkle Twinkle Little Star,16,1,224,,,,
20,down,Bracky,No More Excuses - In For It,18,10,8,,,,
21,up,กู่แคน School,บ่ได้ฮัก,22,5,35,,,,
22,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,31,13,112,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,1,226,,,,
24,down,Relax α Wave,Kaze-No Toorimichi,19,1,226,,,,
25,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),47,4,134,,,,
26,up,Manu Chao,Me Gustas Tu,35,6,60,,,,
27,down,Relax α Wave,Hikoukigumo,24,2,226,,,,
28,down,Relax α Wave,"Take Me Home, Country Roads",21,1,226,,,,
29,down,Relax α Wave,Inochi-No Namae,27,1,225,,,,
30,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),41,3,131,,,,
31,down,Relax α Wave,Always with Me,28,1,226,,,,
32,up,Relaxing Piano Crew,Vibes from a Book,40,23,13,,,,
33,down,Ooh Lulla,ฮู้หน้าบ่ฮู้ใจ,23,8,54,,,,
34,down,Relaxing Piano,Amazing Grace (Piano),33,21,137,,,,
35,up,Omah Lay,soso,42,35,35,,,,
36,up,Relaxing Piano Crew,The Keys to Legends,37,25,16,,,,
37,down,Relax α Wave,Umi-No Mieru Machi,29,2,226,,,,
38,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,30,2,226,,,,
39,up,บอย พนมไพร,จบเกมส์,43,12,63,,,,
40,up,Piano Jane,The Sweetness of You,48,34,52,,,,
41,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),38,9,127,,,,
42,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,32,3,226,,,,
43,up,Sherine,Sabry 'Aalil,44,22,12,,,,
44,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,51,22,138,,,,
45,up,Relax α Wave,Mozart's Lullaby,46,9,220,,,,
46,down,Relax α Wave,Carrying You,34,2,226,,,,
47,down,Relax α Wave,My Neighbor Totoro,39,1,225,,,,
48,up,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),49,34,121,,,,
49,up,Relaxing Piano,Let It Go/ Frozen (Piano),52,19,175,,,,
50,down,Relax α Wave,Princess Mononoke,36,4,224,,,,
51,up,บอย พนมไพร,เซาฮักบ่ได้,55,13,41,,,,
52,down,Relaxing Piano,Music Room After Scholl (Piano),50,33,121,,,,
53,up,Relaxing Piano,My Favorite Things / Sound of Music (Piano),54,30,124,,,,
54,down,Relax α Wave,It's a Small World,53,2,226,,,,
55,up,Relaxing Piano,Beauty and the Beast (Piano),86,2,197,,,,
56,up,Relax α Wave,"The Other Day, I Met a Bear",61,2,226,,,,
57,up,Relax α Wave,When You Wish Upon a Star,96,1,225,,,,
58,up,เขียว คาราบาว,เพื่อนชีวิต,77,1,2,,,,
59,up,Yodrak Salakjai,เด็กมันยั่ว,89,36,78,,,,
60,up,Relax α Wave,You'll Be in My Heart,65,1,223,,,,
61,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,13,40,,,,
62,down,Relax α Wave,Beauty and the Beast,57,1,226,,,,
63,up,กู่แคน School,ยังฮัก,94,13,34,,,,
64,up,Relax α Wave,Mary Had a Little Lamb,81,4,225,,,,
65,down,Relax α Wave,Edelweiss,63,2,225,,,,
66,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,78,66,3,,,,
67,down,Relax α Wave,Ave Maria,56,2,226,,,,
68,up,วงเบลาน,เจ็บช้ำ,80,68,6,,,,
