Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,45,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,18,,,,
3,up,Relax α Wave,Always with Me,5,1,114,,,,
4,down,Relax α Wave,Inochi-No Namae,3,1,113,,,,
5,up,Relax α Wave,Opening Song: Merry-Go-Round of Life,9,2,114,,,,
6,up,Relax α Wave,Umi-No Mieru Machi,11,2,114,,,,
7,up,Relax α Wave,Hikoukigumo,12,2,114,,,,
8,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,6,3,114,,,,
9,up,Relax α Wave,Princess Mononoke,13,4,112,,,,
10,up,Relax α Wave,Carrying You,10,2,114,,,,
11,down,Relax α Wave,Kaze-No Toorimichi,8,1,114,,,,
12,up,Relax α Wave,"The Other Day, I Met a Bear",15,2,114,,,,
13,up,Relax α Wave,"Take Me Home, Country Roads",17,1,114,,,,
14,up,Relax α Wave,London Bridge Is Falling Down,28,6,113,,,,
15,up,Relax α Wave,If You're Happy and You Know It,18,2,113,,,,
16,up,Relax α Wave,Beauty and the Beast,16,1,114,,,,
17,up,Relax α Wave,Umi-No Mieru Machi,20,4,112,,,,
18,down,Relax α Wave,Twinkle Twinkle Little Star,14,1,112,,,,
19,up,Relax α Wave,Ave Maria,24,2,114,,,,
20,up,Relax α Wave,Picnic,32,4,114,,,,
21,up,Relax α Wave,It's a Small World,21,2,114,,,,
22,-,Potato,Mod Khwame Mai,-,22,1,,,,
23,up,Relax α Wave,Somewhere over the Rainbow,31,2,113,,,,
24,down,Relax α Wave,Edelweiss,22,2,113,,,,
25,down,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),4,4,13,,,,
26,down,Relax α Wave,When You Wish Upon a Star,23,1,113,,,,
27,down,Relax α Wave,You'll Be in My Heart,26,1,111,,,,
28,down,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),7,3,24,,,,
29,up,Relax α Wave,My Neighbor Totoro,34,1,113,,,,
30,down,Relax α Wave,Traumerei,27,6,107,,,,
31,down,Relax α Wave,On a Clear Day,19,3,111,,,,
32,down,Relax α Wave,Mary Had a Little Lamb,25,4,113,,,,
33,down,Relax α Wave,Can You Feel the Love Tonight,30,9,108,,,,
34,down,Relax α Wave,Colors of the Wind,29,2,106,,,,
35,up,Relax α Wave,Cradle Song,35,8,110,,,,
36,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),52,1,48,,,,
37,up,Bulan Sutena,I Love Mama Mantu,54,10,9,,,,
38,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),44,4,22,,,,
39,down,Relax α Wave,Mozart's Lullaby,36,9,113,,,,
40,up,Relaxing Piano,Let It Go/ Frozen (Piano),65,10,51,,,,
41,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,64,1,114,,,,
42,down,Flure,ยื้อ,33,3,106,,,,
43,up,Relax α Wave,Brahms Lullaby,45,13,106,,,,
44,up,Relax α Wave,Kaze-No Toorimichi,47,21,105,,,,
45,up,Relaxing Piano,Winnie the Pooh (Piano),79,5,84,,,,
46,up,Relaxing Piano,A Whole New World/ Aladdin (Piano),62,19,77,,,,
47,up,Relaxing Piano,風中奇緣 (Piano),80,11,88,,,,
48,down,Relax α Wave,Twinkle Twinkle Little Star Variation,37,15,102,,,,
49,down,Relax α Wave,You've Got a Friend in Me,48,15,101,,,,
50,down,Relax α Wave,Someday My Prince Will Come,38,18,104,,,,
51,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),83,9,78,,,,
52,down,Relax α Wave,Ponyo on the Cliff by the Sea,42,13,106,,,,
53,up,Relaxing Piano,Alice In Wonderland (Piano),60,3,92,,,,
54,up,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),71,31,68,,,,
55,down,Relax α Wave,Dolly's Dreaming and Awakening,43,12,103,,,,
56,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),76,13,81,,,,
57,down,Relax α Wave,Under the Sea,50,12,106,,,,
58,up,Relaxing Piano,It's a Small World (Piano),73,37,61,,,,
59,up,Relaxing Piano,Reflection/ Mulan (Piano),61,7,83,,,,
60,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),74,4,92,,,,
61,down,Relax α Wave,Someday,46,11,108,,,,
62,down,Relax α Wave,"Summ, Summ, Summ",57,6,99,,,,
63,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),72,8,83,,,,
64,down,Relax α Wave,La La Lu,55,19,99,,,,
65,up,Flure,ใครบางคนจากบนฟ้า,67,1,113,,,,
66,down,Relax α Wave,A Whole New World,39,5,112,,,,
67,down,Relax α Wave,Love's Greeting,59,17,95,,,,
68,down,Relaxing Piano,Beauty and the Beast (Piano),63,2,103,,,,
69,down,Relax α Wave,Nocturne No.2,53,17,102,,,,
70,up,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),85,34,65,,,,
71,down,Relax α Wave,Do-Re-Mi,41,2,111,,,,
72,down,Relax α Wave,Old MacDonald Had a Farm,49,6,106,,,,
73,up,Relaxing Piano,"If I Didn't Have You/ Monsters, Inc. (Piano)",75,33,56,,,,
74,down,Relax α Wave,Schubert Lullaby,51,19,98,,,,
75,down,Relax α Wave,Heigh-Ho,56,12,102,,,,
76,down,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),66,12,74,,,,
77,up,Relaxing Piano,Go the Distance/ Hercules (Piano),77,30,60,,,,
78,down,Relax α Wave,Oh! Susanna,58,5,101,,,,
79,down,Wizkid,Steady,78,7,19,,,,
80,down,Relaxing Piano,When She Loved Me/ Toy Story (Piano),70,32,64,,,,
81,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,81,26,15,,,,
82,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,ชินบัญชร,-,35,28,,,,
83,down,Relax α Wave,Some Day My Prince Will Come (Music Box),68,19,24,,,,
84,down,ลำไย ไหทองคำ,ใจสิเพ,82,1,106,,,,
85,up,Rusted Root,Send Me On My Way,94,44,2,,,,
86,-,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,พระคาถาชินบัญชร,-,52,10,,,,
87,up,Relaxing Piano,Sekai no Shasō kara (Piano),89,36,17,,,,
88,up,Relaxing Piano,Amazing Grace (Piano),99,21,25,,,,
89,up,Fireboy DML,Peru,97,7,16,,,,
90,-,Relaxing Piano,Amarantine (Piano),-,42,13,,,,
91,-,Ocean Media,รตนสูตร ที่ 2,-,44,34,,,,
92,up,Relaxing Piano,Let It Go/ Frozen (Piano),92,19,79,,,,
93,-,Relaxing Piano,Comme au Premier Jour (Piano),-,58,10,,,,
94,-,Wizkid,Mood,-,18,12,,,,
95,-,Relaxing Piano,My Favorite Things / Sound of Music (Piano),-,30,18,,,,
96,-,Relaxing Piano,Music Room After Scholl (Piano),-,33,13,,,,
97,-,Relaxing Piano,Reprise/ Spirited Away (Piano),-,43,11,,,,
98,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),84,9,21,,,,
99,-,Relaxing Piano,Give Me a Wing (Piano),-,46,13,,,,
100,-,Ocean Media,มงคลจักรวาฬใหญ่,-,49,16,,,,
