Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evalia & Algorhythm Project,"คงคา (feat. Zekai, Ark, Aoi Crescent, HyougaAlpha, Schneider & Chaloz)",1,1,9,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,63,,,,
3,down,Flure,ใครบางคนจากบนฟ้า,2,1,220,,,,
4,down,สุชาติ ชวางกูร,รักไม่รู้ดับ,3,1,7,,,,
5,down,Flure,อย่า,4,2,178,,,,
6,down,Flure,ยื้อ,5,3,213,,,,
7,up,Flure,อะไร,7,4,161,,,,
8,up,Flure,คำถามที่ไม่มีคำตอบ?,8,6,114,,,,
9,up,Sherine,Eh Eh,14,8,11,,,,
10,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),11,5,133,,,,
11,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),12,1,154,,,,
12,down,กู่แคน School,บ่ได้ฮัก,10,5,30,,,,
13,up,ก้อง ห้วยไร่,วิธีบอกเลิก,16,1,190,,,,
14,down,ลำไย ไหทองคำ,ใจสิเพ,9,1,210,,,,
15,down,บอย พนมไพร,เกือบสิขาดใจ,13,7,95,,,,
16,up,นิว พงศกร,ได้หม้ายน้อง,17,8,36,,,,
17,up,Yodrak Salakjai,จักรยานคนจน,19,16,89,,,,
18,up,aespa,Drama,59,5,6,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,221,,,,
20,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,46,13,107,,,,
21,down,Relax α Wave,Kaze-No Toorimichi,18,1,221,,,,
22,down,KYUNGSEOK,Nvmd,20,12,20,,,,
23,up,Relaxing Piano Crew,Vibes from a Book,37,23,8,,,,
24,up,Bracky,No More Excuses - In For It,28,10,3,,,,
25,up,Relaxing Piano Crew,The Keys to Legends,39,25,11,,,,
26,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),23,7,100,,,,
27,down,Relax α Wave,"Take Me Home, Country Roads",21,1,221,,,,
28,up,Relax α Wave,Mozart's Lullaby,43,9,215,,,,
29,up,Sherine,Sabry 'Aalil,31,22,7,,,,
30,down,Relax α Wave,Inochi-No Namae,24,1,220,,,,
31,up,บอย พนมไพร,เซาฮักบ่ได้,42,13,36,,,,
32,down,Relax α Wave,Twinkle Twinkle Little Star,15,1,219,,,,
33,down,Relax α Wave,Hikoukigumo,27,2,221,,,,
34,down,Manu Chao,Me Gustas Tu,32,6,55,,,,
35,down,Ooh Lulla,ฮู้หน้าบ่ฮู้ใจ,26,8,49,,,,
36,up,Relax α Wave,"Take Me Home, Country Roads",78,17,63,,,,
37,up,DJ Tec,Mary on a Cross (Slowed+Reverb),74,37,13,,,,
38,down,Relax α Wave,Always with Me,25,1,221,,,,
39,down,Relax α Wave,Umi-No Mieru Machi,30,2,221,,,,
40,up,บอย พนมไพร,จบเกมส์,40,12,58,,,,
41,up,Relax α Wave,My Neighbor Totoro,41,1,220,,,,
42,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),34,9,122,,,,
43,up,กู่แคน School,ยังฮัก,44,13,29,,,,
44,up,Ram,Sunflower x Sunflower (Remix),63,6,14,,,,
45,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,29,2,221,,,,
46,down,Relaxing Piano,Amazing Grace (Piano),33,21,132,,,,
47,up,ซานต้า,คืนนับดาว,50,13,49,,,,
48,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,35,3,221,,,,
49,down,Relax α Wave,Carrying You,36,2,221,,,,
50,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,49,22,133,,,,
51,down,Relax α Wave,Princess Mononoke,38,4,219,,,,
52,down,Piano Jane,The Sweetness of You,47,34,49,,,,
53,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),84,4,129,,,,
54,up,Relax α Wave,Beauty and the Beast,64,1,221,,,,
55,up,Omah Lay,soso,62,35,30,,,,
56,up,Relax α Wave,When You Wish Upon a Star,100,1,220,,,,
57,down,Relaxing Piano,Music Room After Scholl (Piano),54,33,116,,,,
58,down,VELIKA,โลกา,52,29,8,,,,
59,up,Relax α Wave,On a Clear Day,83,3,218,,,,
60,down,1da Banton,No Wahala,53,53,7,,,,
61,up,Yodrak Salakjai,เด็กมันยั่ว,93,36,73,,,,
62,up,Relax α Wave,"The Other Day, I Met a Bear",72,2,221,,,,
63,up,Relax α Wave,Edelweiss,82,2,220,,,,
64,down,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),61,3,126,,,,
65,down,Relaxing Piano,Let It Go/ Frozen (Piano),51,19,170,,,,
66,-,Relaxing BGM Project,Run,-,66,6,,,,
67,up,Relax α Wave,You'll Be in My Heart,73,1,218,,,,
68,up,Relax α Wave,Ave Maria,98,2,221,,,,
69,down,Relax α Wave,If You're Happy and You Know It,65,2,220,,,,
70,down,Relax α Wave,London Bridge Is Falling Down,69,6,220,,,,
71,down,Relax α Wave,It's a Small World,45,2,221,,,,
72,up,Relax α Wave,Do-Re-Mi,96,2,162,,,,
73,up,Relax α Wave,A Whole New World,77,5,199,,,,
74,up,แคท อารียา,เอิ้นอ้ายใส่ภูลังกา,80,12,30,,,,
75,up,พระครูสังฆรักษ์สายันห์ ติกฺขปญุโญ,พระคาถาชินบัญชร,76,52,26,,,,
76,up,Relax α Wave,Picnic,81,4,221,,,,
77,up,Relax α Wave,Traumerei,95,6,213,,,,
78,down,Relax α Wave,Can You Feel the Love Tonight,71,9,215,,,,
79,up,Yodrak Salakjai,ทหารใหม่ไปกอง,85,66,43,,,,
80,down,Relaxing Piano,Beauty and the Beast (Piano),79,2,193,,,,
81,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,20,37,,,,
82,down,ซานต้า,ใอ้ตัวประหลาด,67,7,37,,,,
83,down,BabySleepDreams,Mozart,55,32,18,,,,
84,down,Relax α Wave,Mary Had a Little Lamb,57,4,220,,,,
85,-,Purplecat,เมื่อคืน (Last Night) [feat. Jay Daday],-,6,53,,,,
86,up,Relax α Wave,Colors of the Wind,94,2,213,,,,
87,up,Relax α Wave,Heigh-Ho,92,12,117,,,,
88,up,Relax α Wave,Ponyo on the Cliff by the Sea,90,13,141,,,,
89,-,แกรนด์เอ็กซ์,ลาก่อนความรัก,-,43,56,,,,
90,down,Siti Badriah,Lagi Syantik,48,30,18,,,,
91,-,Relax α Wave,You've Got a Friend in Me,-,15,118,,,,
92,-,Relax α Wave,Twinkle Twinkle Little Star Variation,-,15,133,,,,
93,-,Relax α Wave,Dolly's Dreaming and Awakening,-,12,115,,,,
94,-,Relax α Wave,Nocturne No.2,-,17,133,,,,
95,up,Ocean Media,บทสวดพระคาถาชินบัญชร,97,20,138,,,,
96,-,Relax α Wave,Someday My Prince Will Come,-,18,137,,,,
97,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,75,13,38,,,,
98,down,Relax α Wave,Umi-No Mieru Machi,66,4,219,,,,
99,down,โดม มาร์ติน,เอาใจไม่เป็น,91,68,12,,,,
100,-,Relax α Wave,Oh! Susanna,-,5,122,,,,
