Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FIFTY FIFTY,Cupid (Twin Version),1,1,13,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,39,,,,
3,up,Flure,ใครบางคนจากบนฟ้า,3,1,196,,,,
4,up,Flure,อย่า,4,2,154,,,,
5,up,Flure,ยื้อ,5,3,189,,,,
6,up,Flure,อะไร,6,4,137,,,,
7,up,Akash Khaira,Sunflower x Sunflower (TikTok Version),7,7,5,,,,
8,up,Flure,คำถามที่ไม่มีคำตอบ?,9,6,90,,,,
9,down,ก้อง ห้วยไร่,วิธีบอกเลิก,8,1,166,,,,
10,up,บอย พนมไพร,เกือบสิขาดใจ,10,7,71,,,,
11,up,กู่แคน School,บ่ได้ฮัก,28,5,6,,,,
12,up,ลำไย ไหทองคำ,ใจสิเพ,12,1,186,,,,
13,down,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),11,5,109,,,,
14,up,Denial,Mary On a Cross (Slowed+Reverb),15,12,14,,,,
15,up,Purplecat,เมื่อคืน (Last Night) [feat. Jay Daday],17,6,40,,,,
16,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),16,1,130,,,,
17,down,Relax α Wave,Kaze-No Toorimichi,13,1,197,,,,
18,down,Manu Chao,Me Gustas Tu,14,6,31,,,,
19,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),30,7,76,,,,
20,down,วงสามัญชน,เราคือเพื่อนกัน,19,1,46,,,,
21,up,Relax α Wave,Inochi-No Namae,21,1,196,,,,
22,down,Relax α Wave,"Take Me Home, Country Roads",18,1,197,,,,
23,down,Relax α Wave,Hikoukigumo,20,2,197,,,,
24,up,แคท อารียา,เอิ้นอ้ายใส่ภูลังกา,31,12,6,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,25,1,197,,,,
26,up,Relax α Wave,Umi-No Mieru Machi,26,2,197,,,,
27,up,Yodrak Salakjai,จักรยานคนจน,32,16,65,,,,
28,down,Relax α Wave,Always with Me,24,1,197,,,,
29,up,บอย พนมไพร,จบเกมส์,41,12,34,,,,
30,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,23,2,197,,,,
31,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,27,3,197,,,,
32,up,เคย์ ต้นน้ำชี,กลับมาฮักกัน,34,10,15,,,,
33,down,ซานต้า,ใอ้ตัวประหลาด,22,7,14,,,,
34,up,กู่แคน School,ยังฮัก,68,13,5,,,,
35,up,Relaxing Piano,Amazing Grace (Piano),36,21,108,,,,
36,down,Relax α Wave,Carrying You,29,2,197,,,,
37,up,Relax α Wave,Edelweiss,38,2,196,,,,
38,down,Relax α Wave,Twinkle Twinkle Little Star,37,1,195,,,,
39,up,Relax α Wave,My Neighbor Totoro,43,1,196,,,,
40,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,44,22,109,,,,
41,down,Relax α Wave,Princess Mononoke,35,4,195,,,,
42,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),39,4,105,,,,
43,down,Relax α Wave,Beauty and the Beast,40,1,197,,,,
44,down,Relax α Wave,It's a Small World,42,2,197,,,,
45,up,Relax α Wave,If You're Happy and You Know It,51,2,196,,,,
46,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),48,3,104,,,,
47,up,Relax α Wave,"The Other Day, I Met a Bear",50,2,197,,,,
48,down,Relax α Wave,You'll Be in My Heart,46,1,194,,,,
49,up,Relax α Wave,My Neighbor Totoro,63,30,31,,,,
50,down,Relax α Wave,When You Wish Upon a Star,45,1,196,,,,
51,up,Relax α Wave,Picnic,58,4,197,,,,
52,up,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),65,34,93,,,,
53,down,Relax α Wave,Mary Had a Little Lamb,47,4,196,,,,
54,down,Relax α Wave,"Take Me Home, Country Roads",33,17,42,,,,
55,down,Relax α Wave,London Bridge Is Falling Down,49,6,196,,,,
56,up,Relax α Wave,Umi-No Mieru Machi,57,4,195,,,,
57,down,Relax α Wave,Colors of the Wind,52,2,189,,,,
58,up,Relax α Wave,On a Clear Day,62,3,194,,,,
59,up,Relax α Wave,Ave Maria,59,2,197,,,,
60,down,Relax α Wave,Traumerei,54,6,190,,,,
61,down,Relax α Wave,Somewhere over the Rainbow,53,2,196,,,,
62,up,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,72,13,83,,,,
63,down,นิว พงศกร,ได้หม้ายน้อง,60,8,12,,,,
64,up,Relaxing Piano,Let It Go/ Frozen (Piano),73,19,146,,,,
65,down,Relax α Wave,Can You Feel the Love Tonight,55,9,191,,,,
66,down,Relax α Wave,Cradle Song,64,8,193,,,,
67,up,บอย พนมไพร,เซาฮักบ่ได้,69,13,12,,,,
68,up,Piano Jane,The Sweetness of You,74,34,28,,,,
69,up,Relaxing Piano,Beauty and the Beast (Piano),81,2,170,,,,
70,up,王一博,我的世界守則,95,70,19,,,,
71,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),66,30,97,,,,
72,up,Relax α Wave,Mozart's Lullaby,76,9,191,,,,
73,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),71,9,98,,,,
74,up,ซานต้า,คืนนับดาว,82,13,25,,,,
75,-,Waipoj Petchsupan,ปืนบ่มีลูก,-,36,1,,,,
76,down,Relaxing Piano,Music Room After Scholl (Piano),61,33,92,,,,
77,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",77,20,14,,,,
78,up,The Paradise Bangkok Molam International Band,กวางน้อยเจ้าเลย์,78,27,64,,,,
79,up,오넷,소나기,79,28,19,,,,
80,up,Ooh Lulla,ฮู้หน้าบ่ฮู้ใจ,94,8,25,,,,
81,up,Ocean Media,บทสวดพระคาถาชินบัญชร,86,20,131,,,,
82,up,Yodrak Salakjai,เด็กมันยั่ว,87,36,57,,,,
83,-,Lil Gong,"SUPERSTAR VS LIFE (feat. HK, YOUNG J & NICECNX)",-,66,10,,,,
84,-,Relax α Wave,Do-Re-Mi,-,2,143,,,,
85,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),97,4,144,,,,
86,-,Relax α Wave,A Whole New World,-,5,185,,,,
87,down,แกรนด์เอ็กซ์,ลมสวาท,80,52,52,,,,
88,up,Relaxing Piano,Alice In Wonderland (Piano),90,3,141,,,,
89,up,Relax α Wave,Ponyo on the Cliff by the Sea,91,13,128,,,,
90,down,แกรนด์เอ็กซ์,ลาก่อนความรัก,75,43,41,,,,
91,-,Yodrak Salakjai,กระแซะ...เข้ามาซิ,-,58,41,,,,
92,-,Relaxing Piano,Reprise/ Spirited Away (Piano),-,43,69,,,,
93,-,α波オルゴール,となりのトトロ (「となりのトトロ」より) [Music Box],-,69,21,,,,
94,up,Relax α Wave,Under the Sea,98,12,130,,,,
95,down,Sornphet Sornsuphan,ข้าวไม่มีขาย,92,65,44,,,,
96,-,Relaxing Piano,Amarantine (Piano),-,42,79,,,,
97,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,97,1,,,,
98,down,Akon,Low Key,56,35,5,,,,
99,-,"บาว The Tig, บ.เบิ้ล สามร้อย & แตง ศศิวรรณ",เด็กบ้านๆ,-,83,3,,,,
100,-,Relaxing Piano,Sekai no Shasō kara (Piano),-,36,91,,,,
