Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],84,1,2,,,,
2,up,Omah Lay & Justin Bieber,Attention,2,1,27,,,,
3,down,Wizkid,2 Sugar (feat. Ayra Starr),1,1,3,,,,
4,down,Flure,ใครบางคนจากบนฟ้า,3,1,159,,,,
5,down,Burna Boy,Last Last,4,1,29,,,,
6,up,Rema,Calm Down,6,1,35,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,64,,,,
8,up,Flure,ยื้อ,8,3,152,,,,
9,up,Wizkid,Essence,9,1,91,,,,
10,up,Relax α Wave,Kaze-No Toorimichi,10,1,160,,,,
11,up,Flure,อย่า,12,2,117,,,,
12,down,Flure,อะไร,11,4,100,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,160,,,,
14,down,Relax α Wave,"Take Me Home, Country Roads",13,1,160,,,,
15,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),24,1,93,,,,
16,up,Relax α Wave,Hikoukigumo,16,2,160,,,,
17,down,Relax α Wave,Inochi-No Namae,15,1,159,,,,
18,up,Relax α Wave,Twinkle Twinkle Little Star,30,1,158,,,,
19,up,Relax α Wave,You'll Be in My Heart,20,1,157,,,,
20,down,Relax α Wave,Beauty and the Beast,18,1,160,,,,
21,up,ก้อง ห้วยไร่,วิธีบอกเลิก,22,1,129,,,,
22,up,Relax α Wave,Always with Me,25,1,160,,,,
23,down,Relax α Wave,Opening Song: Merry-Go-Round of Life,17,2,160,,,,
24,up,Relax α Wave,Colors of the Wind,27,2,152,,,,
25,down,Relax α Wave,Umi-No Mieru Machi,21,2,160,,,,
26,up,Purplecat,เมื่อคืน (Last Night) [feat. Jay Daday],76,6,5,,,,
27,up,Relax α Wave,When You Wish Upon a Star,29,1,159,,,,
28,up,Relax α Wave,Carrying You,31,2,160,,,,
29,down,ลำไย ไหทองคำ,ใจสิเพ,26,1,149,,,,
30,down,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,28,3,160,,,,
31,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),23,7,39,,,,
32,up,Relaxing Piano,Amazing Grace (Piano),32,21,71,,,,
33,up,Relax α Wave,If You're Happy and You Know It,36,2,159,,,,
34,up,Relax α Wave,London Bridge Is Falling Down,48,6,159,,,,
35,down,Wizkid,Money & Love,5,5,4,,,,
36,down,Relax α Wave,Princess Mononoke,33,4,158,,,,
37,up,Relax α Wave,Edelweiss,42,2,159,,,,
38,up,Relax α Wave,My Neighbor Totoro,38,1,159,,,,
39,down,Wizkid,Steady,34,7,63,,,,
40,up,Relax α Wave,"The Other Day, I Met a Bear",44,2,160,,,,
41,up,Relax α Wave,Mary Had a Little Lamb,49,4,159,,,,
42,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),43,5,72,,,,
43,up,Relax α Wave,Picnic,50,4,160,,,,
44,down,Sayan Sanya,ถึงเธอผู้เป็นดวงใจ,40,22,31,,,,
45,down,Ayra Starr,Rush,41,2,11,,,,
46,up,Relax α Wave,Somewhere over the Rainbow,52,2,159,,,,
47,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),70,3,67,,,,
48,up,Relax α Wave,Ave Maria,51,2,160,,,,
49,up,Relax α Wave,Traumerei,56,6,153,,,,
50,up,Relax α Wave,On a Clear Day,53,3,157,,,,
51,up,Relax α Wave,Umi-No Mieru Machi,57,4,158,,,,
52,down,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),37,4,68,,,,
53,up,Relax α Wave,Can You Feel the Love Tonight,58,9,154,,,,
54,up,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),54,34,56,,,,
55,down,Relaxing Piano,Music Room After Scholl (Piano),45,33,55,,,,
56,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),47,30,60,,,,
57,up,Relax α Wave,Cradle Song,62,8,156,,,,
58,down,Yodrak Salakjai,จักรยานคนจน,55,16,28,,,,
59,down,Flure,คำถามที่ไม่มีคำตอบ?,46,6,53,,,,
60,up,Relax α Wave,It's a Small World,61,2,160,,,,
61,down,Relaxing Piano,Amarantine (Piano),60,42,53,,,,
62,down,Wizkid,Balance,19,19,3,,,,
63,up,Relaxing Piano,Let It Go/ Frozen (Piano),72,19,109,,,,
64,up,Relaxing Piano,Reprise/ Spirited Away (Piano),73,43,44,,,,
65,up,Relax α Wave,Mozart's Lullaby,69,9,159,,,,
66,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),64,9,61,,,,
67,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,74,22,72,,,,
68,down,Relaxing Piano,Sekai no Shasō kara (Piano),63,36,59,,,,
69,-,Yodrak Salakjai,เด็กมันยั่ว,-,36,20,,,,
70,down,Wizkid,Wow (feat. Skepta & Naira Marley),35,35,3,,,,
71,up,Relaxing Piano,Give Me a Wing (Piano),78,46,46,,,,
72,up,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),79,4,57,,,,
73,up,IVE,After LIKE (Mixed),92,66,4,,,,
74,-,Relaxing Piano,Comme au Premier Jour (Piano),-,58,30,,,,
75,up,王一博,我的世界守則,83,70,2,,,,
76,up,เพชร สหรัตน์,อ้ายบ่ออนซอน (Cover Version),82,35,4,,,,
77,-,Fireboy DML,Bandana,-,44,16,,,,
78,-,Loso,Love You Mummy (feat. Ejor),-,78,1,,,,
79,-,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,-,60,1,,,,
80,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,20,1,,,,
81,down,Wizkid,Everyday,39,39,3,,,,
82,down,Relax α Wave,"Take Me Home, Country Roads",75,17,7,,,,
83,-,Mavokali,Commando,-,37,1,,,,
84,up,Akekachai Sriwichai,รักเก่าที่บ้านเกิด,97,68,17,,,,
85,down,Relax α Wave,A Whole New World,68,5,158,,,,
86,-,แกรนด์เอ็กซ์,ทาสรัก,-,67,9,,,,
87,-,Relaxing Piano,Beauty and the Beast (Piano),-,2,135,,,,
88,up,Victony,Soweto,90,67,9,,,,
89,-,แกรนด์เอ็กซ์,ลมสวาท,-,52,35,,,,
90,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),96,4,120,,,,
91,-,Relaxing Piano,Etupirka (Piano),-,52,27,,,,
92,-,Moonlight Jazz Blue,酒とバラの日々,-,89,1,,,,
93,up,Relaxing Piano,"KAZABUE - Theme of TV Drama ""ASUKA"" (Piano)",99,58,21,,,,
94,down,บอย พนมไพร,เกือบสิขาดใจ,81,7,34,,,,
95,-,Wizkid,Mood,-,18,17,,,,
96,down,Relaxing Piano,You Raise Me Up (Piano),91,57,33,,,,
97,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),59,59,3,,,,
98,-,เคย์ ต้นน้ำชี,กลับมาฮักกัน,-,10,1,,,,
99,up,แกรนด์เอ็กซ์,ลาก่อนความรัก,100,43,25,,,,
100,-,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,-,13,47,,,,
