Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flure,ใครบางคนจากบนฟ้า,1,1,205,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,48,,,,
3,up,Flure,อย่า,3,2,163,,,,
4,up,Flure,ยื้อ,4,3,198,,,,
5,up,Flure,อะไร,5,4,146,,,,
6,up,กู่แคน School,บ่ได้ฮัก,6,5,15,,,,
7,up,บอย พนมไพร,เกือบสิขาดใจ,12,7,80,,,,
8,up,Ooh Lulla,ฮู้หน้าบ่ฮู้ใจ,13,8,34,,,,
9,down,ก้อง ห้วยไร่,วิธีบอกเลิก,7,1,175,,,,
10,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),11,1,139,,,,
11,down,Flure,คำถามที่ไม่มีคำตอบ?,8,6,99,,,,
12,down,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),10,5,118,,,,
13,up,Relax α Wave,Kaze-No Toorimichi,15,1,206,,,,
14,up,ลำไย ไหทองคำ,ใจสิเพ,16,1,195,,,,
15,up,Denial,Mary On a Cross (Slowed+Reverb),17,12,23,,,,
16,down,Relax α Wave,Twinkle Twinkle Little Star,14,1,204,,,,
17,up,บอย พนมไพร,เซาฮักบ่ได้,38,13,21,,,,
18,up,Relax α Wave,"Take Me Home, Country Roads",20,1,206,,,,
19,up,กู่แคน School,ยังฮัก,19,13,14,,,,
20,up,บอย พนมไพร,จบเกมส์,30,12,43,,,,
21,up,Relax α Wave,Inochi-No Namae,23,1,205,,,,
22,up,Relax α Wave,Hikoukigumo,25,2,206,,,,
23,up,Relax α Wave,Umi-No Mieru Machi,24,2,206,,,,
24,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),21,7,85,,,,
25,up,Relax α Wave,Always with Me,27,1,206,,,,
26,down,Yodrak Salakjai,จักรยานคนจน,22,16,74,,,,
27,up,Relax α Wave,Yasashisa-Ni Tsutsumaretanara,32,3,206,,,,
28,up,Relax α Wave,Opening Song: Merry-Go-Round of Life,31,2,206,,,,
29,up,Relax α Wave,Carrying You,33,2,206,,,,
30,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,1,206,,,,
31,up,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,34,22,118,,,,
32,up,KYUNGSEOK,Nvmd,46,12,5,,,,
33,down,Relaxing Piano,Amazing Grace (Piano),28,21,117,,,,
34,up,Relax α Wave,Princess Mononoke,37,4,204,,,,
35,down,นิว พงศกร,ได้หม้ายน้อง,29,8,21,,,,
36,down,Manu Chao,Me Gustas Tu,35,6,40,,,,
37,down,แคท อารียา,เอิ้นอ้ายใส่ภูลังกา,36,12,15,,,,
38,up,Relaxing Piano,Let It Go/ Frozen (Piano),41,19,155,,,,
39,up,Relax α Wave,Edelweiss,39,2,205,,,,
40,up,Relaxing Piano,Beauty and the Beast (Piano),58,2,179,,,,
41,down,Relax α Wave,It's a Small World,40,2,206,,,,
42,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),53,9,107,,,,
43,up,ซานต้า,คืนนับดาว,51,13,34,,,,
44,up,Relax α Wave,My Neighbor Totoro,44,1,205,,,,
45,up,Relaxing Piano,Someday My Prince Will Come/ Snow White (Piano),71,4,153,,,,
46,down,Relax α Wave,Umi-No Mieru Machi,43,4,204,,,,
47,up,Relax α Wave,"The Other Day, I Met a Bear",48,2,206,,,,
48,up,มินตรา น่านเจ้า,ผีเสื้อสมุทร (รักเกินจะหักใจ),49,4,114,,,,
49,up,Relax α Wave,You'll Be in My Heart,54,1,203,,,,
50,down,Relaxing Piano,My Favorite Things / Sound of Music (Piano),45,30,106,,,,
51,up,มินตรา น่านเจ้า,รำไร (เภา : นางสิบสอง),59,3,113,,,,
52,up,Relax α Wave,Mary Had a Little Lamb,57,4,205,,,,
53,up,Relax α Wave,Picnic,55,4,206,,,,
54,up,Relaxing Piano,Winnie the Pooh (Piano),75,5,120,,,,
55,up,Relaxing Piano,Alice In Wonderland (Piano),64,3,148,,,,
56,up,Relax α Wave,Traumerei,61,6,199,,,,
57,up,Relax α Wave,Beauty and the Beast,66,1,206,,,,
58,up,Relax α Wave,Colors of the Wind,70,2,198,,,,
59,up,Relaxing Piano,La La Lu/ Lady and the Tramp (Piano),81,8,120,,,,
60,down,Relax α Wave,On a Clear Day,56,3,203,,,,
61,down,Relax α Wave,If You're Happy and You Know It,47,2,205,,,,
62,up,Relaxing Piano,風中奇緣 (Piano),88,11,126,,,,
63,up,Relax α Wave,When You Wish Upon a Star,63,1,205,,,,
64,down,Relax α Wave,London Bridge Is Falling Down,60,6,205,,,,
65,down,Relaxing Piano,Music Room After Scholl (Piano),42,33,101,,,,
66,down,Relax α Wave,Ave Maria,52,2,206,,,,
67,down,Relax α Wave,Somewhere over the Rainbow,62,2,205,,,,
68,up,Relax α Wave,Can You Feel the Love Tonight,68,9,200,,,,
69,up,Relaxing Piano,The Second Star To the Right/ Peter Pan (Piano),97,9,109,,,,
70,up,Relaxing Piano,Can You Feel the Love Tonight/ Lion King (Piano),83,10,70,,,,
71,down,Relaxing Piano,ALWAYS - Sunset on Third Street - Opening Theme (Piano),50,34,102,,,,
72,down,Relax α Wave,Cradle Song,65,8,202,,,,
73,up,Relaxing Piano,Part of Your World/ Little Mermaid (Piano),91,12,108,,,,
74,down,วงสามัญชน,เราคือเพื่อนกัน,73,1,55,,,,
75,down,ซานต้า,ใอ้ตัวประหลาด,69,7,23,,,,
76,up,Relaxing Piano,Once Upon a Dream/ Sleeping Beauty (Piano),100,13,105,,,,
77,up,Relaxing Piano,Reflection/ Mulan (Piano),87,7,131,,,,
78,down,"Jcn Thaikoon, ILLSLICK & Sean B.",Pen Rai Mai,67,13,92,,,,
79,down,FIFTY FIFTY,Cupid (Twin Version),9,1,22,,,,
80,down,เคย์ ต้นน้ำชี,กลับมาฮักกัน,76,10,24,,,,
81,up,Relax α Wave,Do-Re-Mi,90,2,148,,,,
82,down,Pong Na Palian,หล่อหลบใน,72,66,2,,,,
83,down,Relaxing Piano,Sekai no Shasō kara (Piano),79,36,99,,,,
84,-,リラクシング・ピアノ,輝く未来/「塔の上のラプンツェル」より (Piano),-,31,89,,,,
85,-,Purplecat,เมื่อคืน (Last Night) [feat. Jay Daday],-,6,48,,,,
86,down,Dsippy,One of the Girls (sped up + reverb),18,18,5,,,,
87,-,Relaxing Piano,Go the Distance/ Hercules (Piano),-,30,76,,,,
88,down,BabySleepDreams,Mozart,82,32,9,,,,
89,up,Relax α Wave,Mozart's Lullaby,89,9,200,,,,
90,-,Relaxing Piano,When You Wish Upon a Star/ Pinocchio (Piano),-,32,38,,,,
91,-,บอย พนมไพร,ฝันส่ม,-,68,1,,,,
92,-,แกรนด์เอ็กซ์,ลาก่อนความรัก,-,43,46,,,,
93,up,Relax α Wave,Ponyo on the Cliff by the Sea,98,13,134,,,,
94,-,Ayra Starr,Rhythm & Blues,-,22,4,,,,
95,down,Noraniza Idris,Dikir Puteri,80,46,5,,,,
96,up,Ocean Media,ไต่ปุยจิ่ว,96,41,51,,,,
97,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",78,20,23,,,,
98,-,Relax α Wave,A Whole New World,-,5,188,,,,
99,-,Relaxing Piano,A Dream Is a Wish Your Heart Makes/ Cinderella (Piano),-,34,88,,,,
100,-,บอย พนมไพร,ลูกโป่งสวรรค์,-,41,1,,,,
