Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,4,1,2,94,2021-01-31,47,2021-03-07
2,up,Henry Mendez,Mi Reina,5,2,58,,,,
3,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),6,3,32,,,,
4,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),12,4,22,,,,
5,up,Kat Deluna,Run the Show (feat. Busta Rhymes),10,2,58,,,,
6,up,Alvaro Soler,Sofia,8,2,58,,,,
7,up,Enrique Iglesias,Hero,7,2,57,,,,
8,down,Pitbull,Timber (feat. Ke$ha),3,1,58,,,,
9,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,9,1,17,,,,
10,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,56,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),89,2,49,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,56,,,,
13,up,Shakira,She Wolf (El Dorado World Tour Live),37,8,22,,,,
14,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,8,58,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,12,23,,,,
16,up,Shakira,"Whenever, Wherever",16,6,58,33,2020-02-09,33,2020-02-09
17,up,J Balvin & Willy William,Mi Gente,18,3,55,,,,
18,up,Shakira,Rabiosa (feat. Pitbull),20,9,58,,,,
19,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),21,12,58,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,14,57,,,,
21,up,Pitbull,Don't Stop the Party (feat. TJR),24,4,49,,,,
22,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),25,17,58,,,,
23,up,Gala,Freed from Desire,26,1,57,,,,
24,down,Shakira,Addicted to You,23,15,58,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),27,2,58,,,,
26,up,Patrick Bruel,Casser la voix,28,9,54,,,,
27,up,Jennifer Lopez,Qué Hiciste,29,11,53,,,,
28,up,Shakira,La Tortura (feat. Alejandro Sanz),30,11,58,,,,
29,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),31,22,58,,,,
30,up,Laura Pausini,La Solitudine (Loneliness),33,23,58,,,,
31,-,Maluma & The Weeknd,Hawái (Remix),-,2,4,29,2020-11-15,29,2020-11-15
32,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,1,50,,,,
33,-,T Garcia & DJ Assad,Bambino,-,33,1,,,,
34,up,Daddy Yankee,Dura,34,23,57,,,,
35,up,Mecano,Hijo de la Luna,36,7,53,,,,
36,up,Henry Mendez,El Tiburón (The Shark),40,26,57,,,,
37,up,Nicky Jam & J Balvin,X (Spanglish Version),39,27,55,,,,
38,up,Kaoma,Lambada,41,13,51,,,,
39,up,Laura Pausini,La Solitudine,42,10,54,,,,
40,up,Juan Luis Guerra,Burbujas de Amor,43,2,54,,,,
41,down,Patrick Bruel,J'te l'dis quand même,38,11,53,,,,
42,up,Kat Deluna,In the End,45,33,55,,,,
43,up,Shakira,Objection (Tango),63,32,51,,,,
44,up,Mocedades,Eres Tú,49,7,49,,,,
45,up,Jeanette,Por qué Te Vas,48,14,43,,,,
46,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,34,74,2020-04-19,18,2020-08-09
47,up,Julio Iglesias,Un Canto a Galicia,50,16,52,,,,
48,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),99,1,56,60,2019-10-20,7,2019-11-17
49,up,Laura Pausini,Strani Amori,52,31,53,,,,
50,up,Florent Pagny,C'est comme ca,51,41,40,,,,
51,up,Pedro Capó & Farruko,Calma (Remix),71,10,51,37,2019-10-20,37,2019-10-20
52,up,Shakira,Loca (feat. Dizzee Rascal),55,46,52,,,,
53,down,Patrick Bruel,Place des Grands Hommes,32,9,52,,,,
54,down,Shakira,Underneath Your Clothes,53,39,53,,,,
55,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,38,47,,,,
56,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),93,3,53,,,,
57,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],47,2,46,,,,
58,up,Daddy Yankee,Limbo,76,30,45,,,,
59,down,Laura Pausini,La Solitudine,17,4,48,,,,
60,up,Belle Perez,El Mundo Bailando,83,51,42,,,,
61,up,Gotan Project,Santa María (Del Buen Ayre),72,19,52,,,,
62,up,Pitbull,Get It Started (feat. Shakira),95,21,37,,,,
63,up,Laura Pausini,Strani Amori,96,5,41,,,,
64,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],100,37,39,,,,
65,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,60,34,,,,
66,-,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],-,65,34,,,,
67,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],64,43,20,,,,
68,up,Alvaro Soler,La Cintura,97,4,55,,,,
69,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,67,6,,,,
70,-,Enrique Iglesias,Escape,-,67,31,,,,
71,-,Lou Bega,Boyfriend,-,71,17,,,,
72,-,Nathalie Cardone,Hasta Siempre,-,65,17,,,,
73,-,Siham,La Dura (feat. Daniel Lopez),-,71,18,,,,
74,-,Marc Anthony,Vivir Mi Vida,-,74,12,,,,
75,down,Enrique Iglesias,I Like It (feat. Pitbull),19,2,54,,,,
76,-,Gala,Let a Boy Cry,-,76,3,,,,
77,down,Elvis Crespo,Suavemente,44,14,53,,,,
78,up,Aventura,Obsesión,80,4,58,,,,
79,-,Gotan Project,Época,-,68,26,,,,
80,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,10,52,,,,
81,down,Los del Río,Macarena (Bayside Boys Remix),56,46,13,,,,
82,-,Shakira,Don't Bother,-,65,31,,,,
83,down,Patrick Bruel,Alors regarde,54,19,46,,,,
84,-,Armonia 10,Enganchados,-,84,1,,,,
85,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),77,1,53,21,2019-10-06,19,2019-10-13
86,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,47,4,,,,
87,-,Juanes,La Camisa Negra (Full Phatt Remix),-,80,7,,,,
88,-,Julio Iglesias,Quiero,-,29,33,,,,
89,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,55,35,,,,
90,-,Don Omar,Dale Don Dale,-,34,29,,,,
91,-,Mecano,Une femme avec une femme (Mujer Contra Mujer),-,83,5,,,,
92,-,Shakira,Me Enamoré,-,20,46,,,,
93,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),94,52,39,,,,
94,up,Daddy Yankee,Gasolina,98,36,52,,,,
95,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,57,11,,,,
96,-,King Africa,La Bomba,-,74,10,,,,
97,-,Los del Río,Macarena (Original Version),-,60,3,,,,
98,-,Rodrigo y Gabriela,Tamacun,-,20,32,,,,
99,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,60,6,,,,
100,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,88,2,,,,
