Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,22,1,65,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,154,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,154,,,,
4,down,ROSALÍA,DESPECHÁ,1,1,15,,,,
5,up,Henry Mendez,Mi Reina,5,2,154,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón,6,3,50,,,,
7,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),7,3,129,,,,
8,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),8,4,100,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,144,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,2,138,,,,
11,up,Alvaro Soler,Sofia,11,2,156,,,,
12,up,Enrique Iglesias,Hero,12,2,154,,,,
13,up,Kat Deluna,Run the Show (feat. Busta Rhymes),13,2,155,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,8,155,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,9,151,,,,
16,up,Celian,Dolce luna,51,16,3,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,139,,,,
18,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,12,117,,,,
19,down,J Balvin & Willy William,Mi Gente,18,3,150,,,,
20,down,Shakira,Rabiosa (feat. Pitbull),19,9,154,,,,
21,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),20,12,155,,,,
22,down,Shakira,"Whenever, Wherever",21,6,155,33,2020-02-09,33,2020-02-09
23,up,Shakira,Addicted to You,25,15,154,,,,
24,down,Gala,Freed from Desire,23,1,155,,,,
25,up,Alvaro Soler,La Cintura,26,4,146,,,,
26,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,14,153,,,,
27,up,Pitbull,Don't Stop the Party (feat. TJR),27,4,142,,,,
28,up,Enrique Iglesias,I Like It (feat. Pitbull),66,2,148,,,,
29,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),28,17,154,,,,
30,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",71,6,135,,,,
31,down,Aventura,Obsesión,29,4,154,,,,
32,down,Gabriel Rios,Broad Daylight,30,19,34,,,,
33,up,Shakira,La Tortura (feat. Alejandro Sanz),36,11,155,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),31,2,148,,,,
35,down,Patrick Bruel,Casser la voix,32,9,149,,,,
36,down,Enrique Iglesias & Usher,Dirty Dancer,33,21,81,,,,
37,down,Patrick Bruel,Place des Grands Hommes,34,9,144,,,,
38,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),35,22,155,,,,
39,down,Daddy Yankee,Dura,37,23,153,,,,
40,up,Laura Pausini,La Solitudine,45,4,131,,,,
41,down,Patrick Bruel,J'te l'dis quand même,38,11,143,,,,
42,down,Nicky Jam & J Balvin,X (Spanglish Version),39,27,150,,,,
43,down,Henry Mendez,El Tiburón (The Shark),41,26,154,,,,
44,down,Jennifer Lopez,Qué Hiciste,40,11,149,,,,
45,down,Laura Pausini,La Solitudine,44,10,149,,,,
46,down,Kaoma,Lambada,42,13,141,,,,
47,down,Elvis Crespo,Suavemente,46,14,144,,,,
48,down,Juan Luis Guerra,Burbujas de Amor,47,2,144,,,,
49,down,Kat Deluna,In the End,48,33,152,,,,
50,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),49,10,141,,,,
51,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),50,39,81,,,,
52,up,Shakira,She Wolf (El Dorado World Tour Live),52,8,110,,,,
53,up,Shakira,Underneath Your Clothes,53,39,150,,,,
54,up,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),54,38,36,,,,
55,up,Mocedades,Eres Tú,56,7,140,,,,
56,down,Shakira,Objection (Tango),55,32,147,,,,
57,up,Jeanette,Por qué Te Vas,57,14,127,,,,
58,up,Laura Pausini,Strani Amori,58,31,145,,,,
59,up,Florent Pagny,C'est comme ca,59,41,135,,,,
60,up,Gotan Project,Santa María (Del Buen Ayre),60,19,147,,,,
61,up,Pedro Capó & Farruko,Calma (Remix),63,10,139,37,2019-10-20,37,2019-10-20
62,up,Shakira,Loca (feat. Dizzee Rascal),78,46,144,,,,
63,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),79,1,144,21,2019-10-06,19,2019-10-13
64,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),76,38,141,,,,
65,up,Daddy Yankee,Limbo,77,30,130,,,,
66,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,43,111,,,,
67,down,Patrick Bruel,Alors regarde,62,19,130,,,,
68,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,80,1,127,74,2020-04-19,18,2020-08-09
69,down,Laura Pausini,La Solitudine (Loneliness),65,23,152,,,,
70,-,Dakoki,Que Será,-,70,1,,,,
71,down,Shakira & Ozuna,Monotonía,4,2,3,,,,
72,-,Florinel Si Ioana & Nikolas Sax,Karamba,-,72,1,,,,
73,-,"MR. Don, Dj Khalid & Daniel Y Desiree",Peaches (feat. Vinny Rivera & DerekVinci) [Bachata Version],-,73,1,,,,
74,-,Romeo Santos,Ciudadana,-,74,1,,,,
75,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),99,52,127,,,,
76,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],88,2,123,,,,
77,-,LION dj,Marisola (Remix),-,77,1,,,,
78,-,Sánchez y Su Charanga Real,El Cuartetazo,-,78,1,,,,
79,-,Carlos Di Sarli y Su Orquesta Tipica,Cara Sucia,-,79,1,,,,
80,-,"MR. Don, Dj Khalid & Daniel Y Desiree","Perfecta (feat. Vinny Rivera, Johandy, Jhonny Evidence & DerekVinci) [Bachata Version]",-,80,1,,,,
81,-,Dj Khalid & Loukas,Olvídate (Remix),-,81,1,,,,
82,-,"Vinny Rivera, Dj Khalid & DerekVinci",Gold,-,82,1,,,,
83,-,Maulawi,Street Rap (DJ Amir & Re.decay Jazz Re.Constructed Remix),-,83,1,,,,
84,-,Dj Khalid & Shakira Martínez,Oye: Bachata,-,84,1,,,,
85,-,Dj Khalid & Crystal Lizardo,Lose You to Love Me - (Versión Bachata),-,85,1,,,,
86,up,Shakira,Me Enamoré,98,20,134,,,,
87,-,Marco Puma & Dj Khalid,Entrégate (Versión Bachata),-,87,1,,,,
88,-,"Dj Khalid, Alejandra & Johandy",Dices Que Te Vas (Versión Bachata),-,88,1,,,,
89,-,Dj Khalid & Milena Dominique,Vas a Quedarte (Versión Bachata),-,89,1,,,,
90,-,Dj Khalid & Loukas,Lucia,-,90,1,,,,
91,-,Dj Khalid & Raul Ogalla,Mujer de las Mil Batallas,-,91,1,,,,
92,-,Dj Khalid & Wladi Paz,Que Lo Nuestro Se Quede Nuestro,-,92,1,,,,
93,-,"Oxu, Brey & Dj Khalid",Cómo Es Posible,-,93,1,,,,
94,-,Yogo Jankowska & Dj Khalid,Você Não Precisa Dizer Nada (Bachata Version),-,94,1,,,,
95,-,Victor Gardiz & Dj Khalid,Nosotros (Bachata Remix),-,95,1,,,,
96,-,Julio Iglesias,Un Canto a Galicia,-,16,143,,,,
97,down,Daddy Yankee,Gasolina (En Directo),61,47,82,,,,
98,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,1,149,60,2019-10-20,7,2019-11-17
99,up,Rodrigo y Gabriela,Tamacun,100,20,118,,,,
100,-,Belle Perez,El Mundo Bailando,-,51,131,,,,
