Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,209,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,206,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,197,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,193,,,,
5,up,Aventura,Obsesión,10,4,214,,,,
6,down,Alvaro Soler,Sofia,5,2,207,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,197,,,,
8,down,J Balvin & Willy William,Mi Gente,7,2,201,,,,
9,down,Alvaro Soler,La Cintura,8,4,189,,,,
10,down,Pitbull,Don't Stop the Party (feat. TJR),9,4,192,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),11,2,204,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,6,49,,,,
13,up,Gala,Freed from Desire,13,1,215,,,,
14,up,Patrick Bruel,Casser la voix,14,9,200,,,,
15,up,Farruko,Pepas,15,1,125,,,,
16,up,Patrick Bruel,J'te l'dis quand même,16,10,194,,,,
17,up,Laura Pausini,La Solitudine,17,10,205,,,,
18,up,Juan Luis Guerra,Burbujas de Amor,18,2,197,,,,
19,up,Jennifer Lopez,Qué Hiciste,19,11,207,,,,
20,up,Kaoma,Lambada,29,13,192,,,,
21,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,10,196,,,,
22,down,Jeanette,Por qué Te Vas,21,14,179,,,,
23,down,Julio Iglesias,Un Canto a Galicia,22,14,196,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),36,10,185,37,2019-10-20,37,2019-10-20
25,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,1,200,21,2019-10-06,19,2019-10-13
26,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,179,74,2020-04-19,18,2020-08-09
27,-,Shakira,Me Enamoré,-,19,189,,,,
28,down,Julio Iglesias,Quiereme Mucho,24,13,163,,,,
29,down,Laura Pausini,La Solitudine,25,4,191,,,,
30,down,Rodrigo y Gabriela,Tamacun,27,20,175,,,,
31,down,Pitbull,Get It Started (feat. Shakira),28,21,176,,,,
32,down,Laura Pausini,Strani Amori,26,5,173,,,,
33,-,Becky G,Arranca (feat. Omega),-,1,29,,,,
34,-,Los Joáo,Disco Samba,-,34,1,,,,
35,-,Orquesta GIGANTE DOMINÓ,Mix Julio Iglesias,-,35,1,,,,
36,-,Christian Alicea,Sube Tela,-,36,1,,,,
37,down,Kat Deluna,Run the Show (feat. Busta Rhymes),30,2,200,,,,
38,-,Cumbia Connection,Ya Nada Pasará,-,36,2,,,,
39,-,"JdM, Dr. López & Dstar Lc",Año Nuevo,-,39,1,,,,
40,-,Jossman & Slow Mike,Todita,-,40,1,,,,
41,-,Juan Luis Guerra,Ojalá que llueva café,-,41,1,,,,
42,-,"Marama, MYA & Robleis",Bronceado (Remix),-,42,1,,,,
43,-,Malo Malo,Brilla (feat. Marrón),-,43,1,,,,
44,-,Alberto Vázquez,"Llorar, Llorar, Llorar",-,44,1,,,,
45,-,"Alexis Play, Jhomy & Mabiland",Que Fluya (Remix),-,45,1,,,,
46,-,Wisin & Yandel,Llamé Pa' Verte (Bailando Sexy),-,43,2,,,,
47,-,Mixael Cabrera,Traigo la Última,-,47,1,,,,
48,-,Los Verduleros,Que Pase Lo Que Pase,-,48,1,,,,
49,-,Chavela Vargas,Angelitos Negros (Remastered),-,49,1,,,,
50,-,Japiaguar,Sexy Lady,-,50,1,,,,
51,-,Los Manolos,Amigos para Siempre (2017 Edition),-,51,1,,,,
52,-,Léo Ferré,Requiem,-,52,1,,,,
53,down,Julio Iglesias,Quiero,50,29,132,,,,
