Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,17,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,194,,,,
3,up,Pitbull,Timber (feat. Ke$ha),16,1,194,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,180,,,,
5,up,J Balvin & Willy William,Mi Gente,22,2,186,,,,
6,up,Alvaro Soler,La Cintura,24,4,178,,,,
7,up,Gala,Freed from Desire,7,1,200,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),4,4,180,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),25,1,185,,,,
10,down,Aventura,Obsesión,5,4,199,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,6,34,,,,
12,down,Farruko,Pepas,8,1,110,,,,
13,down,Patrick Bruel,Place des Grands Hommes,9,9,187,,,,
14,down,Laura Pausini,La Solitudine,10,10,190,,,,
15,down,Jennifer Lopez,Qué Hiciste,12,11,192,,,,
16,down,Juan Luis Guerra,Burbujas de Amor,11,2,183,,,,
17,down,Kaoma,Lambada,13,13,179,,,,
18,down,Jeanette,Por qué Te Vas,14,14,164,,,,
19,down,Elvis Crespo,Suavemente,15,14,187,,,,
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),29,1,186,21,2019-10-06,19,2019-10-13
21,up,Pedro Capó & Farruko,Calma (Remix),31,10,172,37,2019-10-20,37,2019-10-20
22,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,1,165,74,2020-04-19,18,2020-08-09
23,up,Shakira,Me Enamoré,32,19,176,,,,
24,down,Laura Pausini,Strani Amori,19,5,159,,,,
25,down,Laura Pausini,La Solitudine,18,4,176,,,,
26,down,Rodrigo y Gabriela,Tamacun,20,20,160,,,,
27,down,Pitbull,Get It Started (feat. Shakira),21,21,161,,,,
28,up,Julio Iglesias,Quiereme Mucho,40,13,149,,,,
29,up,Kat Deluna,Run the Show (feat. Busta Rhymes),33,2,186,,,,
30,down,Marshmello & Farruko,Esta Vida,23,1,22,,,,
31,-,Sergio Mendes,Waters of March,-,31,1,,,,
32,-,Collectif Métissé,Dans les yeux d'Emilie,-,32,2,,,,
33,up,Julio Iglesias,Un Canto a Galicia,37,14,183,,,,
34,up,Julio Iglesias,Quiero,34,29,125,,,,
35,-,Carlos Campos,La Última Copa,-,35,1,,,,
36,-,Sola,"Tabu, Tabu",-,36,1,,,,
37,-,Maria Helena Toledo & Luiz Bonfá,Guanabara,-,37,1,,,,
38,-,ROSALÍA,DESPECHÁ,-,1,49,,,,
39,-,Carlos Campos,Fumando Espero,-,39,1,,,,
40,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,40,1,,,,
41,-,Laura Pausini,Durar,-,41,1,,,,
42,-,Autohacker,Dupeta Ey,-,42,1,,,,
43,-,Maria Helena Toledo & Luiz Bonfá,Promessa,-,43,1,,,,
44,-,Pitbull & Zac Brown,Can't Stop Us Now,-,44,1,,,,
45,-,Pitbull & Nile Rodgers,Freak 54 (Freak Out),-,45,1,,,,
46,-,"Peso Pluma, Tornillo & Polo González",Sentosa (feat. Garena Free Fire),-,46,1,,,,
47,-,Maria Helena Toledo & Luiz Bonfá,Tanto Amor,-,47,1,,,,
48,-,Dani J & Danny Romero,Atemporal,-,48,1,,,,
49,-,Maria Helena Toledo & Luiz Bonfá,Whistle Samba,-,49,1,,,,
50,-,Lord Kitchener,PNM March,-,50,1,,,,
51,-,Sidonie,No salgo más,-,51,1,,,,
52,-,Demi,Tur Mi Ke Pa Pasku,-,52,1,,,,
53,-,Norbert,Cuando Parara la Lluvia (En Vivo) [feat. Johnny Rivera],-,53,1,,,,
