Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,7,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,1,9,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,96,,,,
4,up,Henry Mendez,Mi Reina,4,2,98,,,,
5,up,Kat Deluna,Run the Show (feat. Busta Rhymes),9,2,98,,,,
6,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),5,3,72,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),46,4,54,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,90,,,,
9,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,2,86,,,,
10,up,Enrique Iglesias,Hero,10,2,97,,,,
11,down,Alvaro Soler,Sofia,8,2,98,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,91,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,9,96,,,,
14,up,Alvaro Soler,La Cintura,20,4,93,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,12,61,,,,
16,down,J Balvin & Willy William,Mi Gente,15,2,93,,,,
17,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),16,8,98,,,,
18,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),17,12,98,,,,
19,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],18,14,97,,,,
20,up,Gala,Freed from Desire,21,1,97,,,,
21,up,Shakira,Addicted to You,22,15,98,,,,
22,up,Pitbull,Don't Stop the Party (feat. TJR),23,4,88,,,,
23,down,Shakira,Rabiosa (feat. Pitbull),19,9,98,,,,
24,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),24,17,98,,,,
25,up,Aventura,Obsesión,26,4,98,,,,
26,up,Shakira,"Whenever, Wherever",28,6,98,33,2020-02-09,33,2020-02-09
27,up,Daddy Yankee,Con Calma (feat. Snow),27,2,95,,,,
28,up,Jennifer Lopez,Qué Hiciste,30,11,91,,,,
29,up,Enrique Iglesias & Usher,Dirty Dancer,31,21,24,,,,
30,up,Patrick Bruel,Place des Grands Hommes,32,9,89,,,,
31,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),33,22,98,,,,
32,up,Laura Pausini,La Solitudine (Loneliness),34,23,98,,,,
33,up,Daddy Yankee,Dura,35,23,97,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),36,11,98,,,,
35,up,Henry Mendez,El Tiburón (The Shark),37,26,97,,,,
36,up,Nicky Jam & J Balvin,X (Spanglish Version),38,27,94,,,,
37,up,Laura Pausini,La Solitudine,40,10,93,,,,
38,up,Kaoma,Lambada,39,13,85,,,,
39,down,Shakira,She Wolf (El Dorado World Tour Live),14,8,55,,,,
40,up,Juan Luis Guerra,Burbujas de Amor,43,2,90,,,,
41,up,Elvis Crespo,Suavemente,44,14,87,,,,
42,-,Pitbull,Timber (feat. Ke$ha),-,1,97,,,,
43,up,Kat Deluna,In the End,45,33,95,,,,
44,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),47,39,24,,,,
45,-,Nicky Jam & Enrique Iglesias,El Perdón,-,3,1,,,,
46,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,10,83,,,,
47,up,Mocedades,Eres Tú,50,7,84,,,,
48,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],82,43,59,,,,
49,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,1,74,74,2020-04-19,18,2020-08-09
50,up,Jeanette,Por qué Te Vas,51,14,78,,,,
51,up,Julio Iglesias,Un Canto a Galicia,52,14,90,,,,
52,up,Laura Pausini,Strani Amori,54,31,92,,,,
53,up,Florent Pagny,C'est comme ca,53,41,80,,,,
54,up,Gotan Project,Santa María (Del Buen Ayre),56,19,92,,,,
55,up,Pedro Capó & Farruko,Calma (Remix),55,10,86,37,2019-10-20,37,2019-10-20
56,up,Shakira,Underneath Your Clothes,57,39,93,,,,
57,up,Patrick Bruel,Alors regarde,60,18,77,,,,
58,up,Shakira,Objection (Tango),58,32,91,,,,
59,up,Shakira,Loca (feat. Dizzee Rascal),62,46,92,,,,
60,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,1,93,21,2019-10-06,19,2019-10-13
61,up,Daddy Yankee,Limbo,63,30,83,,,,
62,up,Laura Pausini,La Solitudine,64,4,83,,,,
63,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),96,52,77,,,,
64,up,Shakira,Me Enamoré,65,19,83,,,,
65,up,Rodrigo y Gabriela,Tamacun,66,20,70,,,,
66,up,Belle Perez,El Mundo Bailando,69,51,81,,,,
67,up,Julio Iglesias,Quiereme Mucho,70,13,65,,,,
68,down,Daddy Yankee,Gasolina (En Directo),61,47,29,,,,
69,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],59,37,73,,,,
70,up,Laura Pausini,Strani Amori,71,5,76,,,,
71,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),68,38,87,,,,
72,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,29,1,40,94,2021-01-31,47,2021-03-07
73,up,Pitbull,Get It Started (feat. Shakira),88,21,70,,,,
74,down,Enrique Iglesias,I Like It (feat. Pitbull),49,2,91,,,,
75,up,France Gall,Poupee De Cire Poupee De Son,97,25,65,,,,
76,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,1,96,60,2019-10-20,7,2019-11-17
77,up,Julio Iglesias,Quiero,99,29,65,,,,
78,-,Banda MS de Sergio Lizárraga,La Casita,-,78,1,50,2021-03-14,5,2021-04-25
79,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),100,55,61,,,,
80,-,Adriel Favela,Aquí Estoy y No Me Voy,-,80,1,,,,
81,-,Henry Dubois,Balada para Adelina,-,81,1,,,,
82,-,Joseph Fonseca,Noches de Fantasía,-,82,1,,,,
83,-,Tempo Feliz,Beija Flor (Aroop Roy Remix),-,83,1,,,,
84,-,Luis Fonsi & Daddy Yankee,Despacito,-,42,16,,,,
85,-,Aldo Peláez,Popurrí México,-,85,1,,,,
86,-,Ala Jaza,Mi Mundo (Live),-,86,1,,,,
87,-,Ziggy Funk,Ice Cream,-,87,1,,,,
88,-,La Adictiva Banda San José de Mesillas,Escondidos,-,88,1,,,,
89,-,"Akim, Chamaco, コンシェンス & マヴァード",MERFI,-,89,1,,,,
90,-,French Latino,Guarda la Esperanza,-,90,1,,,,
91,-,Lua Preta,Foi,-,91,1,,,,
92,-,Liuba María Hevia,Con los Hilos de la Luna (feat. José Ángel Hevia),-,92,1,,,,
93,-,Leo Acosta,Noches de Viaje,-,93,1,,,,
94,-,Ruby Perez,Tu Vas a Volar,-,94,1,,,,
95,-,La Adictiva Banda San José de Mesillas,Hombre Libre,-,95,1,,,,
96,-,Gabby Villanueva,Eres,-,96,1,,,,
97,-,La Adictiva Banda San José de Mesillas,Si Ya Lo Sabe Dios,-,97,1,,,,
98,up,Pitbull,Wild Wild Love (feat. G.R.L.),98,60,66,,,,
99,down,Don Omar,Dale Don Dale,75,34,53,,,,
100,-,Shakira,Don't Bother,-,65,58,,,,
