Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,7,1,15,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),2,1,33,,,,
3,down,Farruko,Pepas,1,1,52,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,141,,,,
5,up,Pitbull,Timber (feat. Ke$ha),14,1,141,,,,
6,down,Henry Mendez,Mi Reina,4,2,141,,,,
7,down,Kat Deluna,Run the Show (feat. Busta Rhymes),6,2,142,,,,
8,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),8,3,116,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,131,,,,
10,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,2,125,,,,
11,up,Alvaro Soler,Sofia,11,2,143,,,,
12,up,Enrique Iglesias,Hero,15,2,141,,,,
13,up,Enrique Iglesias,I Like It (feat. Pitbull),16,2,135,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,8,142,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,9,139,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,3,126,,,,
17,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",83,6,123,,,,
18,up,Shakira,Rabiosa (feat. Pitbull),22,9,141,,,,
19,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,12,104,,,,
20,down,J Balvin & Willy William,Mi Gente,17,2,137,,,,
21,down,Shakira,"Whenever, Wherever",18,6,142,33,2020-02-09,33,2020-02-09
22,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),19,12,142,,,,
23,down,Gala,Freed from Desire,21,1,142,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,14,140,,,,
25,down,Alvaro Soler,La Cintura,23,4,133,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),25,4,129,,,,
27,down,Shakira,Addicted to You,26,15,141,,,,
28,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),29,17,141,,,,
29,up,Aventura,Obsesión,30,4,141,,,,
30,up,Gabriel Rios,Broad Daylight,32,19,21,,,,
31,up,Daddy Yankee,Con Calma (feat. Snow),65,2,135,,,,
32,up,Patrick Bruel,Casser la voix,34,9,136,,,,
33,down,ROSALÍA,DESPECHÁ,5,1,2,,,,
34,up,Enrique Iglesias & Usher,Dirty Dancer,35,21,68,,,,
35,up,Patrick Bruel,Place des Grands Hommes,36,9,131,,,,
36,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),37,22,142,,,,
37,up,Daddy Yankee,Dura,38,23,140,,,,
38,down,Shakira,La Tortura (feat. Alejandro Sanz),31,11,142,,,,
39,up,Patrick Bruel,J'te l'dis quand même,39,10,130,,,,
40,up,Nicky Jam & J Balvin,X (Spanglish Version),40,27,137,,,,
41,up,Henry Mendez,El Tiburón (The Shark),41,26,141,,,,
42,up,Shakira,She Wolf (El Dorado World Tour Live),45,8,97,,,,
43,up,Jennifer Lopez,Qué Hiciste,43,11,136,,,,
44,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,112,,,,
45,down,Laura Pausini,La Solitudine,44,10,136,,,,
46,down,Kaoma,Lambada,33,13,128,,,,
47,down,Juan Luis Guerra,Burbujas de Amor,46,2,131,,,,
48,down,Elvis Crespo,Suavemente,47,14,131,,,,
49,-,Gotan Project,El Capitalismo Foráneo,-,49,1,,,,
50,down,Laura Pausini,La Solitudine,42,4,118,,,,
51,down,Kat Deluna,In the End,48,33,139,,,,
52,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),49,39,68,,,,
53,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,10,128,,,,
54,down,Shakira,Underneath Your Clothes,51,39,137,,,,
55,down,Shakira,Objection (Tango),52,32,135,,,,
56,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,1,115,74,2020-04-19,18,2020-08-09
57,down,Mocedades,Eres Tú,53,7,128,,,,
58,down,Jeanette,Por qué Te Vas,55,14,115,,,,
59,down,Julio Iglesias,Un Canto a Galicia,56,14,132,,,,
60,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),77,1,136,60,2019-10-20,7,2019-11-17
61,down,Gotan Project,Santa María (Del Buen Ayre),57,19,135,,,,
62,down,Florent Pagny,C'est comme ca,58,41,123,,,,
63,down,Patrick Bruel,Alors regarde,59,18,118,,,,
64,down,Pedro Capó & Farruko,Calma (Remix),60,10,127,37,2019-10-20,37,2019-10-20
65,down,Daddy Yankee,Limbo,64,30,118,,,,
66,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),62,1,132,21,2019-10-06,19,2019-10-13
67,down,Shakira,Loca (feat. Dizzee Rascal),61,46,132,,,,
68,down,Nicky Jam & Enrique Iglesias,El Perdón,28,3,40,,,,
69,down,Shakira,Me Enamoré,66,19,122,,,,
70,down,Rodrigo y Gabriela,Tamacun,67,20,106,,,,
71,up,Laura Pausini,La Solitudine (Loneliness),89,23,139,,,,
72,down,Belle Perez,El Mundo Bailando,68,51,120,,,,
73,up,Laura Pausini,Strani Amori,80,31,133,,,,
74,down,Julio Iglesias,Quiereme Mucho,69,13,101,,,,
75,down,Laura Pausini,Strani Amori,70,5,108,,,,
76,down,Pitbull,Get It Started (feat. Shakira),73,21,109,,,,
77,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],71,37,110,,,,
78,down,France Gall,Poupee De Cire Poupee De Son,74,25,99,,,,
79,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),81,38,129,,,,
80,down,Daddy Yankee,Gasolina (En Directo),79,47,70,,,,
81,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),84,52,115,,,,
82,down,Julio Iglesias,Quiero,76,29,90,,,,
83,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],88,43,100,,,,
84,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),75,55,88,,,,
85,-,Chayanne,Madre Tierra (Oye),-,43,1,,,,
86,-,Onda Vaga,Mambeado,-,86,1,,,,
87,down,Anitta,Envolver,85,27,6,,,,
88,down,Pitbull,Wild Wild Love (feat. G.R.L.),86,60,94,,,,
89,up,Don Omar,Dale Don Dale,90,34,73,,,,
