Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,37,,,,
2,down,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,18,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,126,,,,
4,up,Kat Deluna,Run the Show (feat. Busta Rhymes),11,2,128,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,126,,,,
6,down,Henry Mendez,Mi Reina,5,2,128,,,,
7,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),6,3,102,,,,
8,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,4,80,,,,
9,up,Enrique Iglesias,Hero,23,2,127,,,,
10,down,Alvaro Soler,Sofia,9,2,128,,,,
11,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,61,4,13,,,,
12,up,Shakira,Rabiosa (feat. Pitbull),35,9,128,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,9,126,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,12,91,,,,
15,down,J Balvin & Willy William,Mi Gente,14,2,123,,,,
16,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),41,12,128,,,,
17,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),36,8,128,,,,
18,down,Shakira,"Whenever, Wherever",15,6,128,33,2020-02-09,33,2020-02-09
19,up,Shakira,Addicted to You,34,15,128,,,,
20,down,Gala,Freed from Desire,8,1,127,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,14,127,,,,
22,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),18,17,128,,,,
23,down,Alvaro Soler,La Cintura,17,4,120,,,,
24,up,Aventura,Obsesión,33,4,126,,,,
25,down,Gabriel Rios,Broad Daylight,19,19,7,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),21,2,124,,,,
27,up,Anitta,Envolver,42,27,2,,,,
28,down,Enrique Iglesias & Usher,Dirty Dancer,22,21,54,,,,
29,down,Patrick Bruel,Place des Grands Hommes,26,9,116,,,,
30,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),25,22,128,,,,
31,down,Laura Pausini,La Solitudine (Loneliness),27,23,128,,,,
32,up,Patrick Bruel,J'te l'dis quand même,87,10,117,,,,
33,down,Shakira,La Tortura (feat. Alejandro Sanz),28,11,128,,,,
34,up,ROSALÍA,SAOKO,39,34,5,,,,
35,down,Henry Mendez,El Tiburón (The Shark),29,26,127,,,,
36,down,Enrique Iglesias,I Like It (feat. Pitbull),20,2,121,,,,
37,up,Jennifer Lopez,Qué Hiciste,40,11,121,,,,
38,down,Laura Pausini,La Solitudine,30,10,123,,,,
39,down,Nicky Jam & J Balvin,X (Spanglish Version),31,27,124,,,,
40,down,Kaoma,Lambada,37,13,113,,,,
41,up,Elvis Crespo,Suavemente,44,14,116,,,,
42,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",54,6,110,,,,
43,down,Shakira,She Wolf (El Dorado World Tour Live),10,8,84,,,,
44,up,Nicky Jam & Enrique Iglesias,El Perdón,89,3,28,,,,
45,up,Kat Deluna,In the End,45,33,125,,,,
46,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,10,113,,,,
47,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),47,39,54,,,,
48,up,Shakira,Underneath Your Clothes,55,39,123,,,,
49,up,Shakira,Objection (Tango),58,32,121,,,,
50,up,Mocedades,Eres Tú,59,7,113,,,,
51,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,123,60,2019-10-20,7,2019-11-17
52,up,Julio Iglesias,Un Canto a Galicia,92,14,119,,,,
53,up,Laura Pausini,Strani Amori,93,31,119,,,,
54,up,Gotan Project,Santa María (Del Buen Ayre),95,19,121,,,,
55,up,Florent Pagny,C'est comme ca,94,41,109,,,,
56,up,Patrick Bruel,Alors regarde,96,18,103,,,,
57,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,100,74,2020-04-19,18,2020-08-09
58,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),97,1,117,21,2019-10-06,19,2019-10-13
59,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),98,38,115,,,,
60,up,Daddy Yankee,Limbo,100,30,105,,,,
61,-,Laura Pausini,La Solitudine,-,4,105,,,,
62,-,Shakira,Me Enamoré,-,19,108,,,,
63,-,Rodrigo y Gabriela,Tamacun,-,20,94,,,,
64,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,43,87,,,,
65,-,Julio Iglesias,Quiereme Mucho,-,13,89,,,,
66,-,Belle Perez,El Mundo Bailando,-,51,107,,,,
67,-,Laura Pausini,Strani Amori,-,5,96,,,,
68,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,37,98,,,,
69,-,Pitbull,Get It Started (feat. Shakira),-,21,95,,,,
70,-,Shakira,Loca (feat. Dizzee Rascal),-,46,119,,,,
71,-,Daddy Yankee,Gasolina (En Directo),-,47,57,,,,
72,-,Julio Iglesias,Quiero,-,29,82,,,,
73,down,J Balvin & Ed Sheeran,Sigue,53,3,4,,,,
74,-,Principes De La Bachata,Una Noche (Bachata Version),-,74,1,,,,
75,-,Los Sabandeños,Historia de un Amor,-,75,1,,,,
76,-,Principes De La Bachata,Adicto (Bachata Version),-,76,1,,,,
77,down,Patrick Bruel,Casser la voix,75,9,121,,,,
78,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,55,79,,,,
79,-,"KYEN?ES?, Obie Bermúdez & Sergio George",Antes,-,79,1,,,,
80,-,Los Jujeños,El Humahuaqueño,-,80,1,,,,
81,-,Edmundo Rivero & Aníbal Troilo y Su Orquesta,Cafetin de Buenos Aires,-,81,1,,,,
82,down,Camila Cabello,Don't Go Yet,62,62,2,,,,
83,-,Marissa Mur & Alex Cuba,Yin Yang,-,83,1,,,,
84,-,Daddy Yankee & Wisin & Yandel,Saoco (Live),-,84,1,,,,
85,-,Mecate,Mueve Tu Cucu,-,85,1,,,,
86,-,Adrian Bello,Hablar X Skype,-,86,1,,,,
87,-,Stefano Syzer Germanotta,Calma,-,87,1,,,,
88,-,Pedro Capó & Farruko,Calma (Remix),-,10,112,37,2019-10-20,37,2019-10-20
89,-,Stefano Syzer Germanotta,Con Calma,-,89,1,,,,
90,-,Los Ecos,La Fuga Del Bandido,-,90,1,,,,
91,-,El Equipo Del Norte,Comida Rica,-,91,1,,,,
92,-,Marissa Mur,Arráncame (feat. Alex Ferreira),-,92,1,,,,
93,-,Yelsid,¿De Dónde o Qué?,-,93,1,,,,
94,-,Camilo Sesto,Te Quiero Así,-,94,1,,,,
95,-,Oveja Negra,La Mujer De Esta Era,-,95,1,,,,
96,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,60,85,,,,
97,-,Shakira,Don't Bother,-,65,75,,,,
98,-,Yusa,Conga Pasajera (feat. Juan Carlos Marín),-,98,1,,,,
99,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,52,102,,,,
100,-,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],-,65,77,,,,
