Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ROSALÍA,DESPECHÁ,-,1,24,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,164,,,,
3,down,Henry Mendez,Mi Reina,2,2,164,,,,
4,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),3,3,139,,,,
5,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,1,,,,
6,up,Kat Deluna,Run the Show (feat. Busta Rhymes),9,2,165,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,154,,,,
8,down,Alvaro Soler,Sofia,6,2,163,,,,
9,up,Shakira,She Wolf (El Dorado World Tour Live),10,8,120,,,,
10,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),4,4,110,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,9,161,,,,
12,up,Farruko,Pepas,33,1,75,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,3,149,,,,
14,down,Enrique Iglesias,Hero,11,2,164,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,12,127,,,,
16,up,Shakira,"Whenever, Wherever",16,6,165,33,2020-02-09,33,2020-02-09
17,down,J Balvin & Willy William,Mi Gente,15,2,160,,,,
18,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),18,12,165,,,,
19,up,Gala,Freed from Desire,20,1,165,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],23,14,163,,,,
21,up,Shakira,Rabiosa (feat. Pitbull),26,9,164,,,,
22,up,Pitbull,Don't Stop the Party (feat. TJR),22,4,152,,,,
23,down,Shakira,Addicted to You,21,15,164,,,,
24,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),24,17,164,,,,
25,up,Aventura,Obsesión,27,4,164,,,,
26,up,Gabriel Rios,Broad Daylight,28,19,44,,,,
27,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,8,165,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),29,2,158,,,,
29,up,Patrick Bruel,Casser la voix,30,9,159,,,,
30,up,Jennifer Lopez,Qué Hiciste,31,11,159,,,,
31,up,Enrique Iglesias & Usher,Dirty Dancer,32,21,91,,,,
32,up,Patrick Bruel,Place des Grands Hommes,34,9,154,,,,
33,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),35,22,165,,,,
34,up,Shakira,La Tortura (feat. Alejandro Sanz),37,11,165,,,,
35,up,Daddy Yankee,Dura,36,23,163,,,,
36,up,Patrick Bruel,J'te l'dis quand même,38,10,152,,,,
37,up,Henry Mendez,El Tiburón (The Shark),39,26,164,,,,
38,down,Enrique Iglesias,I Like It (feat. Pitbull),8,2,158,,,,
39,up,Laura Pausini,La Solitudine,40,10,159,,,,
40,up,Nicky Jam & J Balvin,X (Spanglish Version),41,27,160,,,,
41,up,Elvis Crespo,Suavemente,42,14,154,,,,
42,down,Laura Pausini,La Solitudine,25,4,141,,,,
43,up,Kat Deluna,In the End,43,33,162,,,,
44,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,10,151,,,,
45,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),45,39,91,,,,
46,up,Shakira,Underneath Your Clothes,48,39,160,,,,
47,up,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),49,38,46,,,,
48,up,Laura Pausini,La Solitudine (Loneliness),89,23,162,,,,
49,up,Shakira,Objection (Tango),51,32,157,,,,
50,-,Juan Luis Guerra,Burbujas de Amor,-,2,152,,,,
51,down,Mocedades,Eres Tú,50,7,150,,,,
52,up,Jeanette,Por qué Te Vas,53,14,134,,,,
53,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],82,2,133,,,,
54,-,Eladio Carrión & Bad Bunny,Kemba Walker,-,54,1,,,,
55,down,Julio Iglesias,Un Canto a Galicia,54,14,153,,,,
56,down,Laura Pausini,Strani Amori,55,31,155,,,,
57,down,Florent Pagny,C'est comme ca,56,41,145,,,,
58,down,Patrick Bruel,Alors regarde,57,18,137,,,,
59,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,1,137,74,2020-04-19,18,2020-08-09
60,down,Pedro Capó & Farruko,Calma (Remix),58,10,145,37,2019-10-20,37,2019-10-20
61,down,Shakira,Loca (feat. Dizzee Rascal),60,46,153,,,,
62,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),59,1,153,21,2019-10-06,19,2019-10-13
63,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,38,151,,,,
64,down,Daddy Yankee,Limbo,63,30,140,,,,
65,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],52,43,121,,,,
66,down,Shakira,Me Enamoré,64,19,142,,,,
67,down,Rodrigo y Gabriela,Tamacun,65,20,128,,,,
68,down,Belle Perez,El Mundo Bailando,66,51,141,,,,
69,down,Julio Iglesias,Quiereme Mucho,67,13,119,,,,
70,down,Laura Pausini,Strani Amori,68,5,126,,,,
71,up,Daddy Yankee,Gasolina (En Directo),71,47,92,,,,
72,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],69,37,127,,,,
73,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),90,52,137,,,,
74,down,Pitbull,Get It Started (feat. Shakira),70,21,126,,,,
75,down,France Gall,Poupee De Cire Poupee De Son,72,25,116,,,,
76,down,Julio Iglesias,Quiero,74,29,107,,,,
77,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",7,6,142,,,,
78,down,Gotan Project,Santa María (Del Buen Ayre),19,19,156,,,,
79,-,Rio Combo,"Mas Que Nada (From ""Rio"")",-,79,1,,,,
80,-,Alvaro Soler & Topic,Solo Para Ti,-,1,26,,,,
81,-,Jorge Daher,Gracias,-,81,1,,,,
82,-,Revolver,Es Mejor Caminar,-,82,1,,,,
83,-,Guayacán Orquesta,Besos De Amor,-,83,1,,,,
84,down,Pitbull,Timber (feat. Ke$ha),76,1,163,,,,
85,-,Muppet DJ & SECA Records,Big Boys (Sza Edit) [Remix],-,85,1,,,,
86,-,Fernando Londono,El Pasito Caleno,-,86,1,,,,
87,-,Kelar,Peligrosa,-,87,1,,,,
88,-,Manuel Carrasco,Y Soy,-,88,1,,,,
89,-,Alvaro Soler,La Cintura,-,4,150,,,,
90,-,Lincoln 3dot,Aiii (Radio Edit),-,90,1,,,,
91,-,PIERI,Quien Paga,-,91,1,,,,
92,-,Alessa,Cachito Mio,-,92,1,,,,
93,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),73,55,102,,,,
94,-,Orquesta Anibal Troilo & Francisco Fiorentino,No te apures Carablanca,-,94,1,,,,
95,down,Pitbull,Wild Wild Love (feat. G.R.L.),75,60,111,,,,
96,down,Don Omar,Dale Don Dale,77,34,89,,,,
97,-,René René,Lo Mucho Que Te Quiero,-,97,1,,,,
98,down,Shakira,Don't Bother,83,65,91,,,,
99,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,157,60,2019-10-20,7,2019-11-17
100,down,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],84,65,93,,,,
