Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,13,,,,
2,-,Shakira & Ozuna,Monotonía,-,2,1,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,152,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,152,,,,
5,down,Henry Mendez,Mi Reina,4,2,152,,,,
6,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),6,3,127,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,142,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,136,,,,
9,up,Alvaro Soler,Sofia,9,2,154,,,,
10,down,Kat Deluna,Run the Show (feat. Busta Rhymes),5,2,153,,,,
11,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,8,153,,,,
12,up,Farruko,Pepas,19,1,63,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,149,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,137,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,12,115,,,,
16,up,J Balvin & Willy William,Mi Gente,16,2,148,,,,
17,up,Shakira,"Whenever, Wherever",17,6,153,33,2020-02-09,33,2020-02-09
18,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),18,12,153,,,,
19,up,Gala,Freed from Desire,20,1,153,,,,
20,down,Enrique Iglesias,Hero,11,2,152,,,,
21,up,Alvaro Soler,La Cintura,23,4,144,,,,
22,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,14,151,,,,
23,up,Pitbull,Don't Stop the Party (feat. TJR),25,4,140,,,,
24,down,Shakira,Addicted to You,22,15,152,,,,
25,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),26,17,152,,,,
26,up,Aventura,Obsesión,28,4,152,,,,
27,up,Gabriel Rios,Broad Daylight,27,19,32,,,,
28,down,Shakira,Rabiosa (feat. Pitbull),21,9,152,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),29,2,146,,,,
30,up,Patrick Bruel,Casser la voix,31,9,147,,,,
31,up,Enrique Iglesias & Usher,Dirty Dancer,32,21,79,,,,
32,-,Nicky Jam & Enrique Iglesias,El Perdón,-,3,48,,,,
33,up,Patrick Bruel,Place des Grands Hommes,33,9,142,,,,
34,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),34,22,153,,,,
35,up,Daddy Yankee,Dura,35,23,151,,,,
36,up,Patrick Bruel,J'te l'dis quand même,37,10,141,,,,
37,up,Shakira,La Tortura (feat. Alejandro Sanz),78,11,153,,,,
38,up,Henry Mendez,El Tiburón (The Shark),40,26,152,,,,
39,up,Nicky Jam & J Balvin,X (Spanglish Version),39,27,148,,,,
40,up,Kaoma,Lambada,41,13,139,,,,
41,up,Laura Pausini,La Solitudine,43,10,147,,,,
42,-,"The Rudeboyz, Maluma & Adam Levine",Ojalá,-,42,1,,,,
43,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),49,10,139,,,,
44,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,39,,,,
45,down,Juan Luis Guerra,Burbujas de Amor,44,2,142,,,,
46,down,Elvis Crespo,Suavemente,45,14,142,,,,
47,up,Laura Pausini,La Solitudine (Loneliness),90,23,150,,,,
48,down,Kat Deluna,In the End,47,33,150,,,,
49,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],36,2,121,,,,
50,-,Pulcino Pio,El Pollito Pio (Scotty Club Remix Edit),-,50,1,,,,
51,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,51,1,,,,
52,down,Enrique Iglesias,I Like It (feat. Pitbull),48,2,146,,,,
53,down,Laura Pausini,La Solitudine,30,4,129,,,,
54,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,6,133,,,,
55,down,Alvaro Soler & Topic,Solo Para Ti,46,1,25,,,,
56,-,Sebastián Yatra,Tacones Rojos (Tiësto Remix),-,56,1,,,,
57,-,Rigo Dominguez y Su Grupo Audaz,La Fiesta,-,57,1,,,,
58,down,Jennifer Lopez,Qué Hiciste,42,11,147,,,,
59,-,Omara Portuondo,Esto Sí Que Sabe a Cuba,-,59,1,,,,
60,-,"Macaco, Pedro Capó & Alvaro Soler",A Tu Manera (feat. Ky-Mani Marley),-,60,1,,,,
61,-,Cortijo y Su Combo & Rafael Cortijo y Su Bonche,Micaela,-,61,1,,,,
62,down,Shakira,She Wolf (El Dorado World Tour Live),38,8,108,,,,
63,-,Rigoberto Amaya,Perfecto Amor,-,63,1,,,,
64,-,Jose Larralde,Yo También,-,64,1,,,,
65,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,52,1,,,,
66,-,Jose Larralde,Canción para Sentir,-,66,1,,,,
67,-,Antonio Orozco & Juanes,Llegará,-,67,1,,,,
68,-,Big Soto & DeLa Ghetto,Climaxxx,-,68,1,,,,
69,-,Yandel & Arcángel,Doxxis,-,69,1,,,,
70,-,Vera Pedro & Caloncho,Ven Conmigo,-,70,1,,,,
71,-,Hector Tricoche,A Que No Lo Haces,-,71,1,,,,
72,-,Macaco & Vicente García,Una Conexión,-,72,1,,,,
73,-,Sandra Ruiz,Tú Eres la Letra de Mi Melodía (A Un Milímetro De Ti),-,73,1,,,,
74,-,Rolando Music,Normal (Versión Bachata),-,74,1,,,,
75,-,Gala Nell,mi rayito de sol,-,75,1,,,,
76,-,Irepelusa,Curarte,-,76,1,,,,
77,-,Caloncho & Melissa Robles,Como éramos antes,-,77,1,,,,
78,-,Caloncho,Somos Instantes,-,78,1,,,,
79,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),92,1,147,60,2019-10-20,7,2019-11-17
80,-,Caloncho,Naranjita sí carnal,-,80,1,,,,
81,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),50,39,79,,,,
82,-,Luis Vargas,Quiero Ser De Ti,-,82,1,,,,
83,-,Blackpanda,miss u,-,83,1,,,,
84,-,Manuel García & DePedro,Tanto Creo en Ti,-,84,1,,,,
85,-,Ruzzi & Tessa Ia,Qué Maldición,-,85,1,,,,
86,-,Les Sabler,Se Todos Fossem Iguais A Você,-,86,1,,,,
87,-,PJAMA,Insatisfecho,-,87,1,,,,
88,-,Pønce,Los Ángeles,-,88,1,,,,
89,-,Gala Nell,ojitos caramelo,-,89,1,,,,
90,-,Aarón y Su Grupo Ilusión,Destilando Amor (feat. Cristian Castro),-,90,1,,,,
91,-,Jean Pickering,Llora Mi Guitarra,-,91,1,,,,
92,-,Marissa Mur,Ojos Bengala,-,92,1,,,,
93,-,Zacarías Ferreira,Sentimiento de Amor (HD Digital Remastered),-,93,1,,,,
94,-,Rigoberto Amaya,Mas Allá del Cielo,-,94,1,,,,
95,-,Los Ángeles Azules,"Ay Amor (feat. Los Amigos Invisibles, Jiggy Drama & Gavachon - Ozomatli)",-,95,1,,,,
96,-,Los Ángeles Azules,Paso la Vida Pensando (feat. Gilberto Santa Rosa) [Electric Mix Mstr 3.7],-,96,1,,,,
97,-,Los Ángeles Azules,Desde Que Te Ví,-,97,1,,,,
98,-,Josue Raudez,Eres la Mejor,-,98,1,,,,
99,-,Luis Miguel del Amargue,Tus 15 Años,-,99,1,,,,
100,down,Shakira,Underneath Your Clothes,51,39,148,,,,
