Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,10,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,99,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,100,,,,
4,down,J Balvin & Skrillex,In Da Getto,2,1,12,,,,
5,up,Henry Mendez,Mi Reina,5,2,101,,,,
6,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),7,3,75,,,,
7,up,Kat Deluna,Run the Show (feat. Busta Rhymes),12,2,101,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,93,,,,
9,up,Alvaro Soler,Sofia,9,2,101,,,,
10,up,Enrique Iglesias,Hero,10,2,100,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,9,99,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,94,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,12,64,,,,
14,down,Nicky Jam & Enrique Iglesias,El Perdón,6,3,4,,,,
15,up,Shakira,"Whenever, Wherever",18,6,101,33,2020-02-09,33,2020-02-09
16,up,J Balvin & Willy William,Mi Gente,20,2,96,,,,
17,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,8,101,,,,
18,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),22,12,101,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,14,100,,,,
20,up,Alvaro Soler,La Cintura,23,4,96,,,,
21,up,Shakira,Addicted to You,27,15,101,,,,
22,up,Pitbull,Don't Stop the Party (feat. TJR),28,4,91,,,,
23,up,Gala,Freed from Desire,26,1,100,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),32,2,94,,,,
25,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),29,17,101,,,,
26,down,Shakira,Rabiosa (feat. Pitbull),25,9,101,,,,
27,up,Aventura,Obsesión,30,4,101,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),31,2,98,,,,
29,up,Patrick Bruel,Casser la voix,33,9,94,,,,
30,up,Jennifer Lopez,Qué Hiciste,34,11,94,,,,
31,up,Enrique Iglesias & Usher,Dirty Dancer,36,21,27,,,,
32,up,Patrick Bruel,Place des Grands Hommes,38,9,92,,,,
33,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),37,22,101,,,,
34,up,Laura Pausini,La Solitudine (Loneliness),39,23,101,,,,
35,down,Shakira,La Tortura (feat. Alejandro Sanz),17,11,101,,,,
36,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,4,56,,,,
37,up,Daddy Yankee,Dura,40,23,100,,,,
38,up,Patrick Bruel,J'te l'dis quand même,54,10,92,,,,
39,up,Nicky Jam & J Balvin,X (Spanglish Version),41,27,97,,,,
40,up,Henry Mendez,El Tiburón (The Shark),42,26,100,,,,
41,up,Laura Pausini,La Solitudine,43,10,96,,,,
42,up,Kaoma,Lambada,44,13,88,,,,
43,up,Juan Luis Guerra,Burbujas de Amor,47,2,93,,,,
44,up,Elvis Crespo,Suavemente,46,14,90,,,,
45,up,Kat Deluna,In the End,48,33,98,,,,
46,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),49,39,27,,,,
47,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),50,10,86,,,,
48,up,Shakira,Underneath Your Clothes,51,39,96,,,,
49,up,Mocedades,Eres Tú,53,7,87,,,,
50,up,Jeanette,Por qué Te Vas,52,14,81,,,,
51,down,Julio Iglesias,Un Canto a Galicia,35,14,93,,,,
52,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,60,1,77,74,2020-04-19,18,2020-08-09
53,up,Florent Pagny,C'est comme ca,56,41,83,,,,
54,up,Patrick Bruel,Alors regarde,61,18,80,,,,
55,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,6,89,,,,
56,down,Gotan Project,Santa María (Del Buen Ayre),55,19,95,,,,
57,up,Pedro Capó & Farruko,Calma (Remix),57,10,89,37,2019-10-20,37,2019-10-20
58,up,Shakira,Loca (feat. Dizzee Rascal),58,46,95,,,,
59,up,Daddy Yankee,Gasolina (En Directo),70,47,32,,,,
60,up,Shakira,Objection (Tango),72,32,94,,,,
61,up,Daddy Yankee,Limbo,71,30,86,,,,
62,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),97,52,80,,,,
63,up,Laura Pausini,La Solitudine,96,4,86,,,,
64,up,Rodrigo y Gabriela,Tamacun,99,20,73,,,,
65,up,Shakira,Me Enamoré,98,19,86,,,,
66,up,Belle Perez,El Mundo Bailando,100,51,84,,,,
67,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,38,90,,,,
68,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],88,43,62,,,,
69,-,Laura Pausini,Strani Amori,-,5,77,,,,
70,-,CJ,Replica (feat. El Alfa),-,70,1,,,,
71,-,Pitbull,Get It Started (feat. Shakira),-,21,72,,,,
72,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,37,75,,,,
73,down,Shakira,She Wolf (El Dorado World Tour Live),21,8,58,,,,
74,-,Laura Pausini,Strani Amori,-,31,94,,,,
75,-,Fray Martinez,Aunque Me Llore,-,75,1,,,,
76,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,76,1,,,,
77,-,シーア,1+1 (feat. Yandel & Sofía Reyes) [Banx & Ranx Remix],-,77,1,,,,
78,-,Dani Martín,"No, No Vuelve",-,78,1,,,,
79,-,Siham,Onvergetelijke Reis,-,79,1,,,,
80,-,Miriam Cruz y Las Chicas,La Loba,-,80,1,,,,
81,-,Kiki Morente,Si Tú Me Quisieras (Soleá Del Coloso),-,81,1,,,,
82,-,Trish Toledo,Sin Control (feat. Molly Lewis) [Instrumental],-,82,1,,,,
83,-,C. Tangana & Nathy Peluso,Ateo,-,60,1,,,,
84,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),63,1,99,60,2019-10-20,7,2019-11-17
85,-,Elis Regina,Rebento,-,85,1,,,,
86,-,"ToVer, Arlo & Emi Grace",Little Bird,-,86,1,,,,
87,-,Rocío Dúrcal,Me Gustas Mucho,-,87,1,,,,
88,-,Vinny Rivera & DJ Tony Pecino,Rumba (Versión Bachata),-,88,1,,,,
89,-,Carlos Vives,Carito,-,89,1,,,,
90,-,Memin & Susy,Eres Mi Sucesor,-,90,1,,,,
91,-,Hurricane G,Underground Lockdown,-,91,1,,,,
92,-,Nathy Peluso,PURO VENENO,-,92,1,,,,
93,-,Manglis,Un Nuevo Viaje,-,93,1,,,,
94,-,Fiesta 85,El Bailador,-,94,1,,,,
95,-,Aniceto Molina,El Garrobero,-,95,1,,,,
96,-,Julio Iglesias,Quiereme Mucho,-,13,66,,,,
97,-,France Gall,Poupee De Cire Poupee De Son,-,25,67,,,,
98,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,60,67,,,,
99,-,Don Omar,Dale Don Dale,-,34,54,,,,
100,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,45,1,43,94,2021-01-31,47,2021-03-07
