Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,16,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,193,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,179,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),7,4,179,,,,
5,up,Aventura,Obsesión,8,4,198,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,6,33,,,,
7,up,Gala,Freed from Desire,12,1,199,,,,
8,up,Farruko,Pepas,13,1,109,,,,
9,up,Patrick Bruel,Place des Grands Hommes,15,9,186,,,,
10,up,Laura Pausini,La Solitudine,17,10,189,,,,
11,up,Juan Luis Guerra,Burbujas de Amor,18,2,182,,,,
12,up,Jennifer Lopez,Qué Hiciste,19,11,191,,,,
13,up,Kaoma,Lambada,20,13,178,,,,
14,up,Jeanette,Por qué Te Vas,22,14,163,,,,
15,down,Elvis Crespo,Suavemente,14,14,186,,,,
16,-,Pitbull,Timber (feat. Ke$ha),-,1,193,,,,
17,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,1,164,74,2020-04-19,18,2020-08-09
18,up,Laura Pausini,La Solitudine,29,4,175,,,,
19,up,Laura Pausini,Strani Amori,32,5,158,,,,
20,up,Rodrigo y Gabriela,Tamacun,30,20,159,,,,
21,up,Pitbull,Get It Started (feat. Shakira),31,21,160,,,,
22,-,J Balvin & Willy William,Mi Gente,-,2,185,,,,
23,up,Marshmello & Farruko,Esta Vida,34,1,21,,,,
24,-,Alvaro Soler,La Cintura,-,4,177,,,,
25,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,184,,,,
26,down,Alvaro Soler,Sofia,5,2,193,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,183,,,,
28,down,Daddy Yankee,Con Calma (feat. Snow),10,2,190,,,,
29,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,185,21,2019-10-06,19,2019-10-13
30,down,Patrick Bruel,Casser la voix,9,9,191,,,,
31,-,Pedro Capó & Farruko,Calma (Remix),-,10,171,37,2019-10-20,37,2019-10-20
32,down,Shakira,Me Enamoré,25,19,175,,,,
33,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,2,185,,,,
34,-,Julio Iglesias,Quiero,-,29,124,,,,
35,down,Patrick Bruel,J'te l'dis quand même,16,10,182,,,,
36,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,10,182,,,,
37,down,Julio Iglesias,Un Canto a Galicia,23,14,182,,,,
38,down,Mocedades,Eres Tú,26,7,183,,,,
39,down,Patrick Bruel,Alors regarde,27,18,168,,,,
40,down,Julio Iglesias,Quiereme Mucho,28,13,148,,,,
41,down,France Gall,Poupee De Cire Poupee De Son,33,25,145,,,,
42,-,Marshmello & Manuel Turizo,El Merengue,-,41,3,,,,
43,-,María Jiménez,A Mi Manera,-,43,1,,,,
44,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,44,1,,,,
45,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,45,1,,,,
46,-,Brujas Loco,Taurus Gx4,-,46,1,,,,
47,-,David Bisbal,Aquí Estoy Yo (Live At The Royal Albert Hall) [with Luis Fonsi],-,47,1,,,,
48,-,Havana D´Primera,María Magdalena,-,48,1,,,,
49,-,Emilia,GTA.mp3,-,49,1,,,,
50,-,Ephrem J,Fiesta Tropicana,-,50,1,,,,
51,-,Havana D´Primera,Pueblo Griffo,-,51,1,,,,
52,-,El Alfa & Tyga,Trap Pea,-,52,1,,,,
53,-,Nesty & Alexander EL Monarca,Nadie Te Cree,-,53,1,,,,
54,-,Grupo Bomba,Tití Me Preguntó,-,54,1,,,,
55,-,Yiyo Sarante,Evidencia,-,55,1,,,,
56,-,Iñigo Vontier & Thomas von Party,Everyday Salsa,-,56,1,,,,
