Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,14,,,,
2,up,Marshmello & Farruko,Esta Vida,32,1,19,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,191,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,177,,,,
5,up,Alvaro Soler,Sofia,5,2,191,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,181,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),7,4,177,,,,
8,up,Aventura,Obsesión,8,4,196,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),9,2,188,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,6,31,,,,
11,up,Gala,Freed from Desire,11,1,197,,,,
12,up,Patrick Bruel,Casser la voix,12,9,189,,,,
13,up,Farruko,Pepas,13,1,107,,,,
14,up,Patrick Bruel,Place des Grands Hommes,14,9,184,,,,
15,up,Laura Pausini,La Solitudine,15,10,187,,,,
16,up,Jennifer Lopez,Qué Hiciste,16,11,189,,,,
17,up,Juan Luis Guerra,Burbujas de Amor,17,2,180,,,,
18,up,Kaoma,Lambada,18,13,176,,,,
19,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),19,10,180,,,,
20,up,Jeanette,Por qué Te Vas,20,14,161,,,,
21,up,Elvis Crespo,Suavemente,21,14,184,,,,
22,up,Julio Iglesias,Un Canto a Galicia,22,14,180,,,,
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,1,162,74,2020-04-19,18,2020-08-09
24,up,Shakira,Me Enamoré,24,19,173,,,,
25,up,Mocedades,Eres Tú,25,7,181,,,,
26,up,Patrick Bruel,Alors regarde,26,18,166,,,,
27,up,Julio Iglesias,Quiereme Mucho,29,13,146,,,,
28,up,Laura Pausini,La Solitudine,28,4,173,,,,
29,up,Rodrigo y Gabriela,Tamacun,30,20,157,,,,
30,up,Pitbull,Get It Started (feat. Shakira),35,21,158,,,,
31,up,Patrick Bruel,J'te l'dis quand même,38,10,180,,,,
32,-,France Gall,Poupee De Cire Poupee De Son,-,25,143,,,,
33,up,Julio Iglesias,Quiero,40,29,123,,,,
34,-,Nico Martínez,La Jumpa Na Na Na,-,34,1,,,,
35,down,ROSALÍA,DESPECHÁ,3,1,48,,,,
36,-,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,-,36,1,,,,
37,-,Antonio Carmona,Mencanta (feat. Juan Carmona Jr.),-,37,1,,,,
38,-,Flowering Inferno & Quantic,No Soy del Valle,-,38,1,,,,
39,-,"El Alfa, Busta Rhymes & Anitta","La Mamá de la Mamá (Remix) [feat. Wisin, CJ & El Cherry Scom]",-,39,1,,,,
40,-,Alvaro Soler,Mi Corazón,-,40,1,,,,
41,-,Carlos Vives & Juanes,Las Mujeres,-,41,1,,,,
42,-,Dj Ricky Campanelli,Nos Curamos Con la Rumba (feat. Andy Rubal & Alexis Charrier),-,42,1,,,,
43,-,El Otro Polo,Bésame (feat. Rawayana),-,43,1,,,,
44,-,Aitana & Rels B,miamor,-,44,1,,,,
45,-,Ana Gabriel,Soy Como Quise Ser (Altos de Chavón Live Version),-,45,1,,,,
46,-,"Lincoln 3dot, Luigi Society & Aicon",Gyal Dem Time (feat. Melio Sounds),-,46,1,,,,
47,-,Angie Vázquez,Uno De Nosotros,-,47,1,,,,
48,-,Chacal & Rosario,No Renunciaré,-,48,1,,,,
49,-,Los Cariñosos,Bailando Con la Dolores,-,49,1,,,,
50,-,Valerio El Director,Racatucupram,-,50,1,,,,
51,-,Gloria Estefan,Farolito (Little Star),-,51,1,,,,
52,-,Chappottin y Sus Estrellas,Yo Si Como Candela,-,52,1,,,,
53,-,Jennifer Lopez,Qué Hiciste (Tony Moran Radio Mix),-,53,1,,,,
