Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,18,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,195,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,195,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,186,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,181,,,,
6,down,J Balvin & Willy William,Mi Gente,5,2,187,,,,
7,down,Alvaro Soler,La Cintura,6,4,179,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),8,4,181,,,,
9,up,Aventura,Obsesión,10,4,200,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,6,35,,,,
11,down,Gala,Freed from Desire,7,1,201,,,,
12,-,Shakira & Fuerza Regida,El Jefe,-,12,1,,,,
13,-,Patrick Bruel,Casser la voix,-,9,192,,,,
14,down,Farruko,Pepas,12,1,111,,,,
15,down,Patrick Bruel,Place des Grands Hommes,13,9,188,,,,
16,down,Laura Pausini,La Solitudine,14,10,191,,,,
17,down,Jennifer Lopez,Qué Hiciste,15,11,193,,,,
18,up,Laura Pausini,La Solitudine,25,4,177,,,,
19,down,Juan Luis Guerra,Burbujas de Amor,16,2,184,,,,
20,down,Kaoma,Lambada,17,13,180,,,,
21,down,Jeanette,Por qué Te Vas,18,14,165,,,,
22,down,Elvis Crespo,Suavemente,19,14,188,,,,
23,up,Julio Iglesias,Un Canto a Galicia,33,14,184,,,,
24,up,Marshmello & Farruko,Esta Vida,30,1,23,,,,
25,down,Pedro Capó & Farruko,Calma (Remix),21,10,173,37,2019-10-20,37,2019-10-20
26,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),20,1,187,21,2019-10-06,19,2019-10-13
27,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,1,166,74,2020-04-19,18,2020-08-09
28,down,Shakira,Me Enamoré,23,19,177,,,,
29,-,Mocedades,Eres Tú,-,7,184,,,,
30,down,Julio Iglesias,Quiereme Mucho,28,13,150,,,,
31,down,Laura Pausini,Strani Amori,24,5,160,,,,
32,down,Rodrigo y Gabriela,Tamacun,26,20,161,,,,
33,-,Feid & Rema,BUBALU,-,33,1,,,,
34,down,Pitbull,Get It Started (feat. Shakira),27,21,162,,,,
35,-,France Gall,Poupee De Cire Poupee De Son,-,25,146,,,,
36,-,Grupo Polo Montañes,Yo Te Hice Mujer,-,36,1,,,,
37,-,Dany Krastan Sanchez,Un Amor,-,37,1,,,,
38,-,"J Balvin, USHER & DJ Khaled",Dientes,-,5,1,,,,
39,-,Bleasdale Heywood Guitar Duo,Boleras Sevillanos,-,39,1,,,,
40,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,47,,,,
41,-,Sebastián Yatra,Energía Bacana,-,41,1,,,,
42,-,Los Melódicos,Cuidame Lo Mio,-,42,1,,,,
43,-,Ozuna & Saiko,Te Mentí,-,43,1,,,,
44,-,Bleasdale Heywood Guitar Duo,Chanson Indienne,-,44,1,,,,
45,-,Bleasdale Heywood Guitar Duo,Unos Ojos Negros,-,45,1,,,,
46,-,Los Melódicos,La Adivinanza,-,46,1,,,,
47,-,Feid & Icon,FERXXO 151,-,47,1,,,,
48,-,Bleasdale Heywood Guitar Duo,Tears,-,48,1,,,,
49,-,Yosdual,Casualidad de Amor,-,49,1,,,,
50,-,Louis BPM,Respétennos,-,50,1,,,,
51,-,Mora & YOVNGCHIMI,MODELITO,-,51,1,,,,
52,-,Grupo Polo Montanez,Amor a Simple Vista,-,52,1,,,,
53,-,Carasaf,Odio Estar Despierto,-,53,1,,,,
54,-,Vanny Jordan,I Like It Like That (Remix),-,54,1,,,,
55,-,Rumba Club,Mi Corazón Te Llama,-,55,1,,,,
56,-,Luz Gaggi,Billie Jean (En Directo En La Voz / 2021),-,56,1,,,,
57,-,Eduardo XD,Somebody That I Used To Know (Remix),-,57,1,,,,
58,-,Maite Perroni,Love,-,58,1,,,,
59,down,Kat Deluna,Run the Show (feat. Busta Rhymes),29,2,187,,,,
