Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Farruko,Esta Vida,1,1,6,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,182,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,2,164,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,168,,,,
5,up,J Balvin & Willy William,Mi Gente,7,2,172,,,,
6,up,Aventura,Obsesión,10,4,183,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,6,18,,,,
8,up,ROSALÍA,DESPECHÁ,20,1,37,,,,
9,down,Gala,Freed from Desire,8,1,184,,,,
10,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,10,167,,,,
11,up,Patrick Bruel,Casser la voix,13,9,178,,,,
12,up,Farruko,Pepas,14,1,94,,,,
13,up,Patrick Bruel,Place des Grands Hommes,15,9,171,,,,
14,up,Patrick Bruel,J'te l'dis quand même,16,10,169,,,,
15,up,Jennifer Lopez,Qué Hiciste,18,11,176,,,,
16,up,Jeanette,Por qué Te Vas,22,14,150,,,,
17,-,Daddy Yankee,Con Calma (feat. Snow),-,2,175,,,,
18,up,Elvis Crespo,Suavemente,24,14,171,,,,
19,up,Alvaro Soler,Sofia,39,2,180,,,,
20,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,1,172,21,2019-10-06,19,2019-10-13
21,up,Mocedades,Eres Tú,26,7,169,,,,
22,up,Patrick Bruel,Alors regarde,28,18,154,,,,
23,up,Laura Pausini,La Solitudine,30,4,160,,,,
24,up,Laura Pausini,Strani Amori,31,5,144,,,,
25,up,Rodrigo y Gabriela,Tamacun,32,20,146,,,,
26,up,Pitbull,Get It Started (feat. Shakira),33,21,145,,,,
27,up,France Gall,Poupee De Cire Poupee De Son,35,25,133,,,,
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,180,,,,
29,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,172,,,,
30,-,Kaoma,Lambada,-,13,163,,,,
31,down,Alvaro Soler,La Cintura,12,4,165,,,,
32,-,Pedro Capó & Farruko,Calma (Remix),-,10,160,37,2019-10-20,37,2019-10-20
33,down,Pitbull,Don't Stop the Party (feat. TJR),9,4,166,,,,
34,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,149,74,2020-04-19,18,2020-08-09
35,down,Laura Pausini,La Solitudine,17,10,177,,,,
36,down,Juan Luis Guerra,Burbujas de Amor,19,2,169,,,,
37,down,Julio Iglesias,Un Canto a Galicia,23,14,171,,,,
38,down,Shakira,Me Enamoré,27,19,160,,,,
39,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,2,182,,,,
40,down,Julio Iglesias,Quiereme Mucho,29,13,135,,,,
41,-,McEndoz,Un' estate fa (feat. Diego Vilar),-,41,1,,,,
42,down,Shakira,Acróstico,34,34,2,,,,
43,-,Feid,Mxfix G5,-,43,1,,,,
44,-,Lomegars,Marbella,-,44,1,,,,
45,-,Olga Tañón,Es Mentiroso (Nueva Versión 2022),-,45,1,,,,
46,-,The Tyets,Coti x Coti,-,46,1,,,,
47,-,Feid,Prohibidox,-,47,1,,,,
48,-,Isabel Pantoja,Yemanya,-,48,1,,,,
49,-,Chayanne,Bailando Bachata,-,35,1,,,,
50,-,Juan Deloro & Aurelien Noel,La Preferencia,-,50,1,,,,
51,-,Isabel Pantoja,Fuego (Llamas en el Corazón),-,51,1,,,,
52,-,Henry Santos,Necesitaba Decirlo,-,52,1,,,,
53,-,Sindicato Sonico,Cumbia Cuarentena,-,53,1,,,,
54,-,Manuel Carrasco,Eres,-,54,1,,,,
55,-,Pupy Santiago,La Noche,-,55,1,,,,
56,-,Manuel Carrasco,Prefiero Seguir Presente,-,56,1,,,,
57,up,Julio Iglesias,Quiero,68,29,118,,,,
