Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,17,,,,
2,up,Farruko,Pepas,2,1,36,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,1,125,,,,
4,up,Pitbull,Timber (feat. Ke$ha),7,1,125,,,,
5,up,Henry Mendez,Mi Reina,8,2,127,,,,
6,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,3,101,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),96,4,79,,,,
8,up,Gala,Freed from Desire,9,1,126,,,,
9,up,Alvaro Soler,Sofia,13,2,127,,,,
10,up,Shakira,She Wolf (El Dorado World Tour Live),39,8,83,,,,
11,up,Kat Deluna,Run the Show (feat. Busta Rhymes),14,2,127,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,9,125,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,12,90,,,,
14,up,J Balvin & Willy William,Mi Gente,18,2,122,,,,
15,up,Shakira,"Whenever, Wherever",19,6,127,33,2020-02-09,33,2020-02-09
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,126,,,,
17,up,Alvaro Soler,La Cintura,20,4,119,,,,
18,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),25,17,127,,,,
19,up,Gabriel Rios,Broad Daylight,27,19,6,,,,
20,up,Enrique Iglesias,I Like It (feat. Pitbull),40,2,120,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),29,2,123,,,,
22,up,Enrique Iglesias & Usher,Dirty Dancer,31,21,53,,,,
23,up,Enrique Iglesias,Hero,28,2,126,,,,
24,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],6,2,101,,,,
25,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,22,127,,,,
26,up,Patrick Bruel,Place des Grands Hommes,44,9,115,,,,
27,up,Laura Pausini,La Solitudine (Loneliness),34,23,127,,,,
28,up,Shakira,La Tortura (feat. Alejandro Sanz),38,11,127,,,,
29,up,Henry Mendez,El Tiburón (The Shark),41,26,126,,,,
30,up,Laura Pausini,La Solitudine,43,10,122,,,,
31,up,Nicky Jam & J Balvin,X (Spanglish Version),37,27,123,,,,
32,up,Daddy Yankee,Dura,33,23,126,,,,
33,-,Aventura,Obsesión,-,4,125,,,,
34,down,Shakira,Addicted to You,24,15,127,,,,
35,down,Shakira,Rabiosa (feat. Pitbull),26,9,127,,,,
36,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),23,8,127,,,,
37,up,Kaoma,Lambada,46,13,112,,,,
38,up,Manu Chao,Clandestino,56,38,3,,,,
39,-,ROSALÍA,SAOKO,-,34,4,,,,
40,up,Jennifer Lopez,Qué Hiciste,47,11,120,,,,
41,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),97,12,127,,,,
42,-,Anitta,Envolver,-,27,1,,,,
43,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,113,,,,
44,down,Elvis Crespo,Suavemente,36,14,115,,,,
45,up,Kat Deluna,In the End,49,33,124,,,,
46,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,10,112,,,,
47,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),59,39,53,,,,
48,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,1,116,,,,
49,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),12,2,112,,,,
50,up,J Balvin & Skrillex,In Da Getto,71,1,26,,,,
51,-,Celian,Dolce luna,-,16,1,,,,
52,-,Leonel García,Miento (Sesión Acústica),-,52,1,,,,
53,down,J Balvin & Ed Sheeran,Sigue,3,3,3,,,,
54,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,6,109,,,,
55,up,Shakira,Underneath Your Clothes,93,39,122,,,,
56,-,Becky G. & KAROL G,MAMIII,-,46,6,,,,
57,-,Evan Craft & Pat Barrett,Vivo Está En Mí,-,57,1,,,,
58,up,Shakira,Objection (Tango),100,32,120,,,,
59,up,Mocedades,Eres Tú,99,7,112,,,,
60,-,Daddy Yankee,RUMBATÓN,-,60,1,,,,
61,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,4,4,12,,,,
62,-,Camila Cabello,Don't Go Yet,-,62,1,,,,
63,-,Joe Di Roma y su Orquesta,Feliz Cumpleaños (Happy Birthday),-,63,1,,,,
64,-,Tutti Gzmn,Pepas Sabor (Remix),-,64,1,,,,
65,down,Pitbull,Don't Stop the Party (feat. TJR),22,4,116,,,,
66,-,Daddy Yankee & Pitbull,HOT,-,66,1,,,,
67,-,Antony Santos,Vete y Aléjate de Mí,-,67,1,,,,
68,-,El Alfa & Farina,Bendecido,-,68,1,,,,
69,-,Cepeda & Pepe Bernabé,Qué Bonito,-,69,1,,,,
70,-,Septeto Acarey,Rico Rico,-,70,1,,,,
71,-,DJ Gaston,Previarda,-,71,1,,,,
72,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,72,1,,,,
73,-,Los Chunguitos,Dame Veneno,-,73,1,,,,
74,-,Pedro Conga & Edgar Daniel,"Feliz, Muy Feliz",-,74,1,,,,
75,down,Patrick Bruel,Casser la voix,30,9,120,,,,
76,-,Pepe Aguilar,"Perdóname, Olvídalo (feat. Filippa Giordano)",-,76,1,,,,
77,-,Marc Anthony,Hasta Ayer,-,77,1,,,,
78,-,Reggae Sam,Bomba,-,78,1,,,,
79,-,"Nat ""King"" Cole",El Bodeguero (Remastered),-,79,1,,,,
80,-,Dani J,Lunes X La Mañana,-,80,1,,,,
81,-,Los Rumberos,Ninguna,-,81,1,,,,
82,-,Grupo Chevere,La Murga de Panama,-,82,1,,,,
83,-,Marc Anthony,Llegaste a Mi,-,83,1,,,,
84,-,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],-,84,1,67,2019-12-08,35,2020-02-09
85,-,PLANET TRAP,Vaina Loca,-,85,1,,,,
86,-,Walter Wanderley,Sinceridad,-,86,1,,,,
87,down,Patrick Bruel,J'te l'dis quand même,35,10,116,,,,
88,-,Walter Wanderley,Solamente Una Vez,-,88,1,,,,
89,down,Nicky Jam & Enrique Iglesias,El Perdón,84,3,27,,,,
90,-,Walter Wanderley,Sabor a Mi,-,90,1,,,,
91,-,Jeremy Sherman,Río Bound,-,91,1,,,,
92,down,Julio Iglesias,Un Canto a Galicia,45,14,118,,,,
93,-,Laura Pausini,Strani Amori,-,31,118,,,,
94,-,Florent Pagny,C'est comme ca,-,41,108,,,,
95,-,Gotan Project,Santa María (Del Buen Ayre),-,19,120,,,,
96,-,Patrick Bruel,Alors regarde,-,18,102,,,,
97,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,116,21,2019-10-06,19,2019-10-13
98,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,38,114,,,,
99,down,Juan Luis Guerra,Burbujas de Amor,48,2,119,,,,
100,-,Daddy Yankee,Limbo,-,30,104,,,,
