Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,54,,,,
2,up,Maluma & The Weeknd,Hawái (Remix),4,2,3,29,2020-11-15,29,2020-11-15
3,up,Henry Mendez,Mi Reina,6,2,56,,,,
4,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),7,3,30,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),63,2,47,,,,
6,up,Alvaro Soler,Sofia,9,2,56,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",10,6,50,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,8,56,,,,
9,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,9,3,31,2020-09-27,31,2020-09-27
10,up,Kat Deluna,Run the Show (feat. Busta Rhymes),12,2,56,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,54,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),83,3,51,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,12,21,,,,
14,up,Shakira,"Whenever, Wherever",16,6,56,33,2020-02-09,33,2020-02-09
15,up,J Balvin & Willy William,Mi Gente,93,2,53,,,,
16,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),17,12,56,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,14,55,,,,
18,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],15,2,44,,,,
19,up,Pitbull,Don't Stop the Party (feat. TJR),20,4,47,,,,
20,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),22,17,56,,,,
21,up,Gala,Freed from Desire,21,1,55,,,,
22,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,1,1,15,,,,
23,up,Shakira,Addicted to You,23,15,56,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),94,11,56,,,,
25,up,Enrique Iglesias,I Like It (feat. Pitbull),70,2,52,,,,
26,-,Siham,Onverklaarbaar,-,26,1,,,,
27,-,Los Bravos,Black Is Black,-,27,1,,,,
28,-,Ana Bárbara,Alma Perdida,-,28,1,,,,
29,down,Pitbull,Timber (feat. Ke$ha),8,1,56,,,,
30,-,Alvaro Soler,La Cintura,-,4,53,,,,
31,up,Patrick Bruel,Casser la voix,32,9,52,,,,
32,down,Aventura,Obsesión,28,4,56,,,,
33,down,Shakira,Rabiosa (feat. Pitbull),18,9,56,,,,
34,-,Edith Márquez,Para No Llorar,-,34,1,,,,
35,down,Daddy Yankee,Con Calma (feat. Snow),29,2,56,,,,
36,-,Rocío Dúrcal,Frases Hechas,-,36,1,,,,
37,-,ROSALÍA & Travis Scott,TKN,-,2,18,96,2020-05-31,21,2020-06-07
38,-,Philippe Robrecht,Laat Het Zijn,-,38,2,,,,
39,down,Shakira,She Wolf (El Dorado World Tour Live),11,8,20,,,,
40,-,Mista Savona & Cimafunk,Beat Con Flow,-,40,1,,,,
41,-,Chakachas,Eso Es el Amor,-,41,1,,,,
42,-,Jennifer Lopez & Maluma,Pa' Ti,-,15,4,,,,
43,-,Alejandro Fernández,Abrázame,-,43,1,,,,
44,-,Louie Ramirez,Lluvia (feat. Ray De La Paz),-,44,1,,,,
45,-,Vikki Carr,It Must Be Him,-,45,1,,,,
46,down,Jennifer Lopez,Qué Hiciste,33,11,51,,,,
47,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),34,22,56,,,,
48,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,48,1,23,2020-09-13,18,2020-10-18
49,-,Louie Ramirez,A Esa (feat. Ray De La Paz),-,49,1,,,,
50,-,Chakachas,Soledad,-,50,1,,,,
51,up,Patrick Bruel,Place des Grands Hommes,91,9,50,,,,
52,down,Laura Pausini,La Solitudine (Loneliness),35,23,56,,,,
53,-,Eric Baranyanka,Todo Mi Amor,-,53,1,,,,
54,-,Graziatto,Angels,-,54,1,,,,
55,-,Illapu,Carnaval De Chiapa,-,55,1,,,,
56,-,Rodrigo,La mano de Dios (Homenaje a Diego Maradona),-,56,1,,,,
57,-,LES FRERES BIZZY,Sapo,-,57,1,,,,
58,-,Camilo & El Alfa,BEBÉ,-,58,1,46,2020-12-20,36,2021-01-03
59,-,Graziatto,Don't Know Why,-,59,1,,,,
60,-,Julio Jaramillo,Yo No Se Que Me Han Hecho Tus Ojos,-,60,1,,,,
61,-,Susana Orta,Biricuto,-,61,1,,,,
62,-,Angélica María,Siempre Sola,-,62,1,,,,
63,-,Nfasis & La Perversa,Dale Duro,-,63,1,,,,
64,-,Orquesta Sonysabor,Guaraguao,-,64,1,,,,
65,-,Roberto Carlos,Mujer de 40 (Mulher de 40),-,65,1,,,,
66,-,Liro Shaq,Entro Con la U,-,66,1,,,,
67,-,Susana Orta,Lucero,-,67,1,,,,
68,-,Glorias PorteÃ±as,Yo No Sé Que Me Han Hecho Tus Ojos,-,68,1,,,,
69,-,Glorias Porteñas,Las Margaritas,-,69,1,,,,
70,-,Natalia Jiménez,Amor Eterno,-,70,1,,,,
71,-,"Carlos Rivera, Reik, Pandora, Matisse, Natalia Jiménez, Yuri, Ventino, Arthur Hanlon & Manuel Medrano",Un Año Más,-,71,1,,,,
72,-,Natalia Jiménez & Pedro Fernández,Ya Lo Sé Que Tú Te Vas (con Pedro Fernández),-,72,1,,,,
73,-,Natalia Jiménez & Carlos Rivera,O Holy Night,-,73,1,,,,
74,-,"Dj Conds, El Taiger & The Yabo",TBT (feat. El Taiger),-,74,1,,,,
75,-,Juan D'Arienzo,La Serénata de Ayer,-,75,1,,,,
76,-,Billy Crespo,Mujer Buena,-,76,1,,,,
77,-,Tommy Olivencia,No Soy Automático,-,77,1,,,,
78,-,Pimpinela,Querida Amiga,-,78,1,,,,
79,-,Doris Lavin,Lágrimas Negras,-,79,1,,,,
80,-,Billy Crespo,Dimelo Delante de Ella (feat. Janderie),-,80,1,,,,
81,-,Billy Crespo,Vuelvo a Querer,-,81,1,,,,
82,-,Eduardo Saborit,Un Son para Micaela,-,82,1,,,,
83,-,Eduardo Saborit,Bésame en Aquel Rincón,-,83,1,,,,
84,-,Remedios Amaya,Tangos de la repompa,-,84,1,,,,
85,-,Avenida B,Ay Anna,-,85,1,,,,
86,-,Celina González y Su Piquete Cubano,Guantanamera (En Vivo),-,86,1,,,,
87,-,Miguel Cuni,"Cucarachita, cucarachón (Remastered)",-,87,1,,,,
88,-,Orquesta Aragón,Espíritu Burlón,-,88,1,,,,
89,-,Attaque 77,Setentista,-,89,1,,,,
90,-,Attaque 77,Surfeando en el Soretero,-,90,1,,,,
91,-,Attaque 77,Echo Fuego,-,91,1,,,,
92,-,José Luis Rodríguez,Tú,-,92,1,,,,
93,-,Hombres G,Por Que No Sér Amigos,-,93,1,,,,
94,up,Mecano,Hijo de la Luna,97,7,51,,,,
95,up,Daddy Yankee,Dura,100,23,55,,,,
96,-,Patrick Bruel,J'te l'dis quand même,-,10,51,,,,
97,-,Nicky Jam & J Balvin,X (Spanglish Version),-,27,53,,,,
98,-,Henry Mendez,El Tiburón (The Shark),-,26,55,,,,
99,down,Juan Luis Guerra,Burbujas de Amor,2,2,52,,,,
100,-,Enrique Iglesias,Hero,-,2,55,,,,
