Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,4,,,,
2,up,Marshmello & Farruko,Esta Vida,2,1,9,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,167,,,,
4,up,Alvaro Soler,Sofia,5,2,183,,,,
5,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,171,,,,
6,up,J Balvin & Willy William,Mi Gente,7,2,175,,,,
7,up,Alvaro Soler,La Cintura,53,4,167,,,,
8,down,Aventura,Obsesión,6,4,186,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),8,2,178,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,6,21,,,,
11,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),18,10,170,,,,
12,down,Gala,Freed from Desire,10,1,187,,,,
13,down,Farruko,Pepas,12,1,97,,,,
14,down,Patrick Bruel,Place des Grands Hommes,13,9,174,,,,
15,down,Patrick Bruel,J'te l'dis quand même,14,10,172,,,,
16,up,Kaoma,Lambada,17,13,166,,,,
17,up,Elvis Crespo,Suavemente,20,14,174,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),21,10,163,37,2019-10-20,37,2019-10-20
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),22,1,175,21,2019-10-06,19,2019-10-13
20,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,1,152,74,2020-04-19,18,2020-08-09
21,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,1,181,,,,
22,up,Mocedades,Eres Tú,24,7,172,,,,
23,up,Laura Pausini,La Solitudine,27,4,163,,,,
24,up,Julio Iglesias,Quiereme Mucho,35,13,137,,,,
25,up,Pitbull,Get It Started (feat. Shakira),30,21,148,,,,
26,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,173,,,,
27,down,Pitbull,Timber (feat. Ke$ha),3,1,185,,,,
28,-,Pitbull,Don't Stop the Party (feat. TJR),-,4,167,,,,
29,-,David Bisbal,"Ay, Ay, Ay",-,29,1,,,,
30,up,ROSALÍA,TUYA,33,30,2,,,,
31,down,Jennifer Lopez,Qué Hiciste,16,11,179,,,,
32,down,Patrick Bruel,Casser la voix,11,9,181,,,,
33,down,France Gall,Poupee De Cire Poupee De Son,32,25,136,,,,
34,down,Juan Luis Guerra,Burbujas de Amor,25,2,171,,,,
35,down,Jeanette,Por qué Te Vas,19,14,153,,,,
36,down,Patrick Bruel,Alors regarde,26,18,157,,,,
37,down,Shakira,Me Enamoré,31,19,163,,,,
38,down,Rodrigo y Gabriela,Tamacun,29,20,149,,,,
39,down,Laura Pausini,Strani Amori,28,5,147,,,,
40,-,Arturo Vazquez,No Sucederá Más (Non Succedera Piu),-,40,1,,,,
41,-,DJ PAPA KRONA,FINDE FIESTA III,-,41,1,,,,
42,-,Mariano Civico,Tu Precio,-,42,1,,,,
43,-,民謡クルセイダーズ & Frente Cumbiero,クンビア・デルモンテ・富士,-,43,1,,,,
44,-,ROSALÍA,DESPECHÁ,-,1,39,,,,
45,-,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],-,45,1,,,,
46,-,La Goony Chonga,Chongivity Activity,-,46,1,,,,
47,-,Nino Freestyle,Sin Tabú,-,47,1,,,,
48,-,Farina,La HP,-,48,1,,,,
49,-,Buds,BAILE,-,49,1,,,,
50,-,ROSALÍA & Rauw Alejandro,BESO,-,13,7,,,,
51,-,Carnivale,Pepas (Yonaguni Remix),-,51,1,,,,
52,-,Tambó Tambó,El Campanero,-,52,1,,,,
53,-,Brunog,Nuestra Canción,-,44,1,,,,
54,-,La Tropa Vallenata,Cumbia Campesina,-,54,1,,,,
55,-,Jandy Feliz,Los Amores,-,55,1,,,,
56,-,ROSALÍA,LLYLM,-,16,8,,,,
57,-,DN-Tato & DJ Tony Pecino,Mas rica que ayer,-,57,1,,,,
58,-,Katia Guerreiro,Ponham Flores Na Mesa,-,58,1,,,,
59,-,Edgardo Donato,Qué Será?,-,59,1,,,,
60,-,Ridsa,Nous Deux,-,60,1,,,,
61,-,DN-Tato,Tonto,-,61,1,,,,
62,-,Fransheska,Underground Anthem,-,62,1,,,,
63,-,RICCII,CASI CASI,-,63,1,,,,
64,-,Los Palominos,Bajo El Cielo De España,-,64,1,,,,
65,-,Edgardo Donato,Noches Correntinas,-,65,1,,,,
66,-,Edgardo Donato,Mendocina,-,66,1,,,,
67,-,Edgardo Donato,Mañana Será La Mía,-,67,1,,,,
68,-,Edgardo Donato,Luna,-,68,1,,,,
69,-,Edgardo Donato,La Shunca,-,69,1,,,,
70,-,Edgardo Donato,El Vals De Los Recuerdos,-,70,1,,,,
71,-,Edgardo Donato,Diablesa,-,71,1,,,,
72,-,Edgardo Donato,Con Tus Besos,-,72,1,,,,
73,-,Laura Pausini,La Solitudine,-,10,178,,,,
74,-,Julio Iglesias,Quiero,-,29,119,,,,
