Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,1,30,94,2021-01-31,47,2021-03-07
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,85,,,,
3,up,Pitbull,Timber (feat. Ke$ha),6,1,87,,,,
4,up,Henry Mendez,Mi Reina,7,2,87,,,,
5,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),8,3,61,,,,
6,down,Kat Deluna,Run the Show (feat. Busta Rhymes),5,2,87,,,,
7,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,4,46,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,75,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,79,,,,
10,down,Enrique Iglesias,I Like It (feat. Pitbull),2,2,80,,,,
11,up,Alvaro Soler,Sofia,11,2,87,,,,
12,up,Enrique Iglesias,Hero,12,2,86,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,9,85,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,80,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,12,51,,,,
16,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,1,1,,,,
17,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),19,12,87,,,,
18,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,86,,,,
19,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,8,87,,,,
20,up,Shakira,Addicted to You,26,15,87,,,,
21,up,Alvaro Soler,La Cintura,24,4,83,,,,
22,down,Gala,Freed from Desire,1,1,86,,,,
23,-,"Ozuna, Doja Cat & Sia",Del Mar,-,23,4,,,,
24,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),27,17,87,,,,
25,down,Daddy Yankee,Con Calma (feat. Snow),4,2,85,,,,
26,up,Shakira,Rabiosa (feat. Pitbull),29,9,87,,,,
27,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",17,6,77,,,,
28,up,Aventura,Obsesión,28,4,87,,,,
29,up,Patrick Bruel,Casser la voix,30,9,83,,,,
30,up,Jennifer Lopez,Qué Hiciste,31,11,80,,,,
31,up,Enrique Iglesias & Usher,Dirty Dancer,33,21,13,,,,
32,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),35,22,87,,,,
33,up,Laura Pausini,La Solitudine (Loneliness),36,23,87,,,,
34,up,Daddy Yankee,Dura,38,23,86,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),37,11,87,,,,
36,up,Patrick Bruel,J'te l'dis quand même,39,10,81,,,,
37,up,Nicky Jam & J Balvin,X (Spanglish Version),41,27,83,,,,
38,up,Henry Mendez,El Tiburón (The Shark),42,26,86,,,,
39,up,Shakira,"Whenever, Wherever",40,6,87,33,2020-02-09,33,2020-02-09
40,up,Kaoma,Lambada,46,13,74,,,,
41,-,Shakira,She Wolf (El Dorado World Tour Live),-,8,45,,,,
42,up,Kat Deluna,In the End,45,33,84,,,,
43,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),48,39,13,,,,
44,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),32,10,74,,,,
45,down,J Balvin & Willy William,Mi Gente,18,2,84,,,,
46,-,RUBIO,Hacia el Fondo,-,46,1,,,,
47,up,Jeanette,Por qué Te Vas,50,14,67,,,,
48,-,Las Bachatas Mas Pegadas,Los Cuerpos Hablan Con Pasión,-,48,1,,,,
49,up,Julio Iglesias,Un Canto a Galicia,51,14,80,,,,
50,up,Florent Pagny,C'est comme ca,52,41,69,,,,
51,down,Pitbull,Don't Stop the Party (feat. TJR),25,4,77,,,,
52,up,Gotan Project,Santa María (Del Buen Ayre),55,19,81,,,,
53,-,Patrick Bruel,Alors regarde,-,18,66,,,,
54,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,1,63,74,2020-04-19,18,2020-08-09
55,down,Laura Pausini,Strani Amori,53,31,81,,,,
56,up,Shakira,Objection (Tango),74,32,80,,,,
57,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),57,1,82,21,2019-10-06,19,2019-10-13
58,down,Shakira,Loca (feat. Dizzee Rascal),56,46,81,,,,
59,down,Daddy Yankee,Limbo,58,30,73,,,,
60,down,Laura Pausini,La Solitudine,59,4,72,,,,
61,down,Rodrigo y Gabriela,Tamacun,60,20,59,,,,
62,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],66,43,49,,,,
63,down,Belle Perez,El Mundo Bailando,61,51,70,,,,
64,down,Patrick Bruel,Place des Grands Hommes,34,9,80,,,,
65,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,69,,,,
66,down,Pitbull,Get It Started (feat. Shakira),63,21,60,,,,
67,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],64,37,64,,,,
68,down,Daddy Yankee,Gasolina (En Directo),65,47,18,,,,
69,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),68,38,76,,,,
70,down,Laura Pausini,La Solitudine,43,10,83,,,,
71,up,Shakira,Underneath Your Clothes,72,39,82,,,,
72,down,Juan Luis Guerra,Burbujas de Amor,44,2,81,,,,
73,down,Mocedades,Eres Tú,49,7,75,,,,
74,down,France Gall,Poupee De Cire Poupee De Son,67,25,56,,,,
75,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,75,1,,,,
76,-,Bossa Rio Quartet,Meditacao (Instrumental),-,76,1,,,,
77,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,87,77,2,,,,
78,-,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",-,78,1,,,,
79,-,Elvis Crespo,Suavemente,-,14,76,,,,
80,-,Jamsha,Esta Caliente,-,80,1,,,,
81,-,Ozuna,Este Loko,-,81,1,,,,
82,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,52,67,,,,
83,down,Shakira,Me Enamoré,73,19,74,,,,
84,down,Julio Iglesias,Quiero,69,29,57,,,,
85,down,Laura Pausini,Strani Amori,62,5,66,,,,
86,down,Pitbull,Wild Wild Love (feat. G.R.L.),71,60,57,,,,
87,-,Cyn Santana,Come,-,87,1,,,,
88,-,AndyBeatz,Banm Bill Map Peye,-,88,1,,,,
89,-,Orquesta Típica Víctor,Adiós Buenos Aires,-,89,1,,,,
90,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),70,55,53,,,,
91,down,Don Omar,Dale Don Dale,75,34,48,,,,
92,down,Shakira,Don't Bother,76,65,53,,,,
93,up,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],93,65,56,,,,
94,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),88,1,85,60,2019-10-20,7,2019-11-17
95,up,Enrique Iglesias,Escape,100,67,52,,,,
96,-,Lou Bega,Boyfriend,-,71,33,,,,
97,-,Los del Río,Macarena (Bayside Boys Remix),-,46,28,,,,
98,-,Nathalie Cardone,Hasta Siempre,-,65,32,,,,
99,-,Siham,La Dura (feat. Daniel Lopez),-,71,33,,,,
100,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,71,15,,,,
