Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,17,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,106,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,107,,,,
4,up,Henry Mendez,Mi Reina,5,2,108,,,,
5,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),7,3,82,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,100,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,94,,,,
8,up,Enrique Iglesias,Hero,11,2,107,,,,
9,up,Alvaro Soler,Sofia,12,2,108,,,,
10,down,Kat Deluna,Run the Show (feat. Busta Rhymes),3,2,108,,,,
11,up,Shakira,She Wolf (El Dorado World Tour Live),18,8,65,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,8,108,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,9,106,,,,
14,up,Enrique Iglesias,I Like It (feat. Pitbull),69,2,101,,,,
15,down,Nicky Jam & Enrique Iglesias,El Perdón,6,3,10,,,,
16,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),16,12,71,,,,
17,up,J Balvin & Willy William,Mi Gente,17,2,103,,,,
18,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,4,62,,,,
19,up,Shakira,"Whenever, Wherever",19,6,108,33,2020-02-09,33,2020-02-09
20,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,6,94,,,,
21,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),20,12,108,,,,
22,up,Shakira,Rabiosa (feat. Pitbull),25,9,108,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,14,107,,,,
24,down,Gala,Freed from Desire,21,1,107,,,,
25,up,Pitbull,Don't Stop the Party (feat. TJR),33,4,97,,,,
26,down,Shakira,Addicted to You,23,15,108,,,,
27,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),24,17,108,,,,
28,down,ROSALÍA,LA FAMA (feat. The Weeknd),13,1,3,,,,
29,down,Aventura,Obsesión,26,4,108,,,,
30,down,Daddy Yankee,Con Calma (feat. Snow),27,2,105,,,,
31,down,Patrick Bruel,Casser la voix,28,9,101,,,,
32,down,Enrique Iglesias & Usher,Dirty Dancer,29,21,34,,,,
33,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),31,22,108,,,,
34,down,Laura Pausini,La Solitudine (Loneliness),32,23,108,,,,
35,down,Patrick Bruel,Place des Grands Hommes,30,9,97,,,,
36,down,Daddy Yankee,Dura,34,23,107,,,,
37,down,Shakira,La Tortura (feat. Alejandro Sanz),35,11,108,,,,
38,down,Patrick Bruel,J'te l'dis quand même,36,10,97,,,,
39,down,Nicky Jam & J Balvin,X (Spanglish Version),37,27,104,,,,
40,down,Henry Mendez,El Tiburón (The Shark),38,26,107,,,,
41,up,Kaoma,Lambada,41,13,95,,,,
42,down,Laura Pausini,La Solitudine,39,10,103,,,,
43,down,Jennifer Lopez,Qué Hiciste,40,11,101,,,,
44,down,Juan Luis Guerra,Burbujas de Amor,42,2,100,,,,
45,down,Elvis Crespo,Suavemente,43,14,97,,,,
46,down,Kat Deluna,In the End,44,33,105,,,,
47,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),46,39,34,,,,
48,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),47,10,93,,,,
49,up,Julio Iglesias,Quiero,72,29,70,,,,
50,down,Shakira,Underneath Your Clothes,48,39,103,,,,
51,down,Mocedades,Eres Tú,50,7,94,,,,
52,up,Shakira,Objection (Tango),52,32,101,,,,
53,down,Jeanette,Por qué Te Vas,51,14,88,,,,
54,down,Julio Iglesias,Un Canto a Galicia,53,14,100,,,,
55,down,Florent Pagny,C'est comme ca,54,41,90,,,,
56,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],94,43,69,,,,
57,down,Pedro Capó & Farruko,Calma (Remix),56,10,96,37,2019-10-20,37,2019-10-20
58,down,Patrick Bruel,Alors regarde,55,18,85,,,,
59,down,Shakira,Loca (feat. Dizzee Rascal),57,46,101,,,,
60,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),58,38,96,,,,
61,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),60,1,99,21,2019-10-06,19,2019-10-13
62,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,59,1,84,74,2020-04-19,18,2020-08-09
63,down,Gotan Project,Santa María (Del Buen Ayre),61,19,102,,,,
64,down,Laura Pausini,La Solitudine,62,4,90,,,,
65,down,Keyoh,Birthday Girl x Boy,8,8,2,,,,
66,down,Shakira,Me Enamoré,63,19,90,,,,
67,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,85,,,,
68,up,Rodrigo y Gabriela,Tamacun,77,20,78,,,,
69,down,Julio Iglesias,Quiereme Mucho,64,13,71,,,,
70,down,Laura Pausini,Strani Amori,66,5,81,,,,
71,down,Pitbull,Get It Started (feat. Shakira),67,21,77,,,,
72,up,Daddy Yankee,Gasolina (En Directo),93,47,39,,,,
73,down,Belle Perez,El Mundo Bailando,65,51,89,,,,
74,down,Laura Pausini,Strani Amori,68,31,100,,,,
75,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),76,52,84,,,,
76,-,Anuel AA,Llorando en un Ferrari,-,76,1,,,,
77,down,J Balvin & Skrillex,In Da Getto,45,1,19,,,,
78,-,zzoilo & Aitana,Mon Amour (Remix),-,72,1,,,,
79,-,Enio,Travesura,-,79,1,,,,
80,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],71,37,80,,,,
81,-,Daniel Santacruz,Te Amo,-,81,1,,,,
82,-,Amaia & Rojuu,Quiero Pero No,-,82,1,,,,
83,-,Marissa Mur & Gepe,Ojitos de Aceituna,-,83,1,,,,
84,-,Rodolfo Biagi & Alberto Amor,Como El Hornero,-,84,1,,,,
85,-,Florent Pagny,Habana (Acoustic),-,85,1,,,,
86,-,Dulce y Agraz & Valdes,Al Calor de Tu Vida,-,86,1,,,,
87,-,Rodolfo Biagi & Alberto Amor,Si La Llegaran a Ver,-,87,1,,,,
88,down,Maluma,Mamá Tetema (feat. Rayvanny),49,49,2,,,,
89,-,Florent Pagny,Viviré,-,89,1,,,,
90,-,Sech & DJ Khaled,Borracho,-,90,1,,,,
91,-,Ballroom Orchestra & Singers,Sam (Slow Waltz / 30 Bpm),-,91,1,,,,
92,-,Juan Palau,Monólogo,-,92,1,,,,
93,-,"Daniel, Me Estás Matando",Diez Pasos Hacia Ti,-,93,1,,,,
94,-,Johnny Ventura,Ritmo Sabroso,-,94,1,,,,
95,-,Daniel Quién,Poetas En Las Cuevas,-,95,1,,,,
96,-,Juan Pablo Vega,Apagar La Luz,-,96,1,,,,
97,-,Lil Yan,Money Lisa (feat. Nice Flaco),-,97,1,,,,
98,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),84,1,105,60,2019-10-20,7,2019-11-17
99,down,France Gall,Poupee De Cire Poupee De Son,70,25,72,,,,
100,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),74,55,66,,,,
