Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,4,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,22,,,,
3,down,Farruko,Pepas,2,1,41,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,1,130,,,,
5,up,Pitbull,Timber (feat. Ke$ha),10,1,130,,,,
6,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,2,116,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),12,1,120,,,,
8,up,Alvaro Soler,Sofia,13,2,132,,,,
9,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,103,,,,
10,-,Juanes,La Camisa Negra (Sonidero Nacional Remix),-,3,105,,,,
11,-,Enrique Iglesias,I Like It (feat. Pitbull),-,2,124,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,116,,,,
13,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,2,131,,,,
14,up,J Balvin & Willy William,Mi Gente,15,2,126,,,,
15,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,6,112,,,,
16,up,Pitbull,Don't Stop the Party (feat. TJR),16,4,120,,,,
17,-,Enrique Iglesias,Hero,-,2,130,,,,
18,up,Gala,Freed from Desire,20,1,131,,,,
19,down,Aventura,Obsesión,17,4,130,,,,
20,down,Laura Pausini,La Solitudine,4,4,107,,,,
21,down,Patrick Bruel,Casser la voix,19,9,125,,,,
22,-,KAROL G,PROVENZA,-,22,3,,,,
23,down,Patrick Bruel,Place des Grands Hommes,21,9,120,,,,
24,-,Shakira,"Whenever, Wherever",-,6,131,33,2020-02-09,33,2020-02-09
25,down,Patrick Bruel,J'te l'dis quand même,22,10,121,,,,
26,-,Shakira,Rabiosa (feat. Pitbull),-,9,131,,,,
27,-,Shakira,Addicted to You,-,15,131,,,,
28,down,Kaoma,Lambada,24,13,117,,,,
29,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,8,131,,,,
30,-,Gabriel Rios,Broad Daylight,-,19,10,,,,
31,down,Elvis Crespo,Suavemente,26,14,120,,,,
32,down,Jennifer Lopez,Qué Hiciste,23,11,125,,,,
33,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,12,94,,,,
34,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,4,82,,,,
35,-,Enrique Iglesias & Usher,Dirty Dancer,-,21,57,,,,
36,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,22,131,,,,
37,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,10,117,,,,
38,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,12,131,,,,
39,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,6,2,,,,
40,down,Mocedades,Eres Tú,31,7,117,,,,
41,-,Henry Mendez,El Tiburón (The Shark),-,26,130,,,,
42,down,Julio Iglesias,Un Canto a Galicia,27,14,123,,,,
43,-,Nicky Jam & Enrique Iglesias,El Perdón,-,3,30,,,,
44,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,1,104,74,2020-04-19,18,2020-08-09
45,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,1,121,21,2019-10-06,19,2019-10-13
46,down,Patrick Bruel,Alors regarde,33,18,107,,,,
47,-,Shakira,La Tortura (feat. Alejandro Sanz),-,11,131,,,,
48,-,Kat Deluna,In the End,-,33,128,,,,
49,down,Shakira,Me Enamoré,32,19,111,,,,
50,down,Rodrigo y Gabriela,Tamacun,35,20,97,,,,
51,-,Farruko,Nazareno,-,51,1,,,,
52,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,39,57,,,,
53,down,Laura Pausini,Strani Amori,5,5,99,,,,
54,down,Julio Iglesias,Quiereme Mucho,34,13,92,,,,
55,down,Pitbull,Get It Started (feat. Shakira),36,21,99,,,,
56,down,Pedro Capó & Farruko,Calma (Remix),29,10,116,37,2019-10-20,37,2019-10-20
57,-,Shakira,Underneath Your Clothes,-,39,126,,,,
58,-,Shakira,Objection (Tango),-,32,124,,,,
59,-,Jay Santos,Dale Morena (Radio Edit),-,18,2,,,,
60,-,Juan Luis Guerra,Burbujas de Amor,-,2,122,,,,
61,-,Shakira,She Wolf (El Dorado World Tour Live),-,8,87,,,,
62,-,Daddy Yankee,Limbo,-,30,107,,,,
63,-,Tony Evans and His Orchestra,Putting On the Ritz,-,36,2,,,,
64,-,Belle Perez,El Mundo Bailando,-,51,110,,,,
65,-,Shakira,Loca (feat. Dizzee Rascal),-,46,122,,,,
66,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,37,100,,,,
67,-,Laura Pausini,Strani Amori,-,31,122,,,,
68,-,Gotan Project,Santa María (Del Buen Ayre),-,19,124,,,,
69,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,126,60,2019-10-20,7,2019-11-17
70,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,38,118,,,,
71,-,Feid,Castigo,-,71,1,,,,
72,-,zzoilo & Aitana,Mon Amour (Remix),-,72,2,,,,
73,-,Bad Bunny & Buscabulla,Andrea,-,73,1,,,,
74,-,El Tri,ADO,-,74,1,,,,
75,-,Chris Paradise,Mala Mala Mala,-,75,1,,,,
76,-,Los Panchos,Quizás Quizás Quizás (Remastered 2021),-,76,1,,,,
77,-,Billy the Puppet,True Colors,-,77,1,,,,
78,-,Amar Azul,Yo Tomo Licor,-,78,1,,,,
79,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,43,90,,,,
80,-,TINI,Carne y Hueso,-,80,1,,,,
81,-,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),-,77,2,,,,
82,-,Venturardo,La Isla,-,82,1,,,,
83,-,Venturardo,Tu Amor,-,83,1,,,,
84,-,La Playa Sextet,Hong Kong,-,84,1,,,,
85,-,Nathy Peluso,SUGGA,-,85,1,,,,
86,-,Molella & Biagio D'Anelli,Loco por Ti (feat. J.Peralta) [Imma Remix],-,86,1,,,,
87,-,Thee Lakesiders,Parachute,-,87,1,,,,
88,-,Canut Reyes,Los Ejes de Mi Carreta,-,88,1,,,,
89,-,The Black,Mujeriego (Perreo Remix),-,89,1,,,,
90,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,52,104,,,,
91,-,Daddy Yankee,Dura,-,23,129,,,,
92,-,Florent Pagny,C'est comme ca,-,41,112,,,,
93,-,Daddy Yankee,Gasolina (En Directo),-,47,60,,,,
94,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,55,80,,,,
95,-,Julio Iglesias,Quiero,-,29,83,,,,
96,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,60,86,,,,
97,-,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],-,65,78,,,,
