Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,10,94,2021-01-31,47,2021-03-07
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,64,,,,
3,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,3,17,2021-01-31,17,2021-01-31
4,up,Kat Deluna,Run the Show (feat. Busta Rhymes),5,2,66,,,,
5,up,Henry Mendez,Mi Reina,6,2,66,,,,
6,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),7,3,40,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),27,4,29,,,,
8,up,Alvaro Soler,Sofia,10,2,66,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,2,56,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,58,,,,
11,up,Enrique Iglesias,I Like It (feat. Pitbull),16,2,61,,,,
12,down,Enrique Iglesias,Hero,9,2,65,,,,
13,down,Pitbull,Timber (feat. Ke$ha),4,1,66,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,64,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,61,,,,
16,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,12,31,,,,
17,up,J Balvin & Willy William,Mi Gente,18,2,63,,,,
18,down,Shakira,"Whenever, Wherever",17,6,66,33,2020-02-09,33,2020-02-09
19,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),19,12,66,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,65,,,,
21,up,Pitbull,Don't Stop the Party (feat. TJR),22,4,57,,,,
22,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),23,17,66,,,,
23,up,Shakira,La Tortura (feat. Alejandro Sanz),24,11,66,,,,
24,up,Aventura,Obsesión,25,4,66,,,,
25,up,Patrick Bruel,Casser la voix,29,9,62,,,,
26,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),30,22,66,,,,
27,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,8,66,,,,
28,up,Laura Pausini,La Solitudine (Loneliness),33,23,66,,,,
29,down,Shakira,Addicted to You,21,15,66,,,,
30,up,Daddy Yankee,Dura,32,23,65,,,,
31,up,Patrick Bruel,J'te l'dis quand même,35,10,61,,,,
32,up,Mecano,Hijo de la Luna,86,7,59,,,,
33,down,Shakira,Rabiosa (feat. Pitbull),26,9,66,,,,
34,up,Henry Mendez,El Tiburón (The Shark),36,26,65,,,,
35,up,Nicky Jam & J Balvin,X (Spanglish Version),38,27,62,,,,
36,up,Laura Pausini,La Solitudine,39,10,62,,,,
37,-,Shakira,She Wolf (El Dorado World Tour Live),-,8,28,,,,
38,up,Juan Luis Guerra,Burbujas de Amor,40,2,62,,,,
39,up,Kat Deluna,In the End,43,33,63,,,,
40,up,Shakira,Underneath Your Clothes,45,39,61,,,,
41,up,Shakira,Objection (Tango),46,32,59,,,,
42,up,Mocedades,Eres Tú,48,7,54,,,,
43,up,Gala,Freed from Desire,72,1,65,,,,
44,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],92,43,28,,,,
45,up,Julio Iglesias,Un Canto a Galicia,49,14,60,,,,
46,up,Florent Pagny,C'est comme ca,50,41,48,,,,
47,up,Laura Pausini,Strani Amori,58,31,61,,,,
48,up,Patrick Bruel,Alors regarde,93,18,48,,,,
49,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",53,6,58,,,,
50,up,Pedro Capó & Farruko,Calma (Remix),55,10,59,37,2019-10-20,37,2019-10-20
51,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),59,1,61,21,2019-10-06,19,2019-10-13
52,up,Daddy Yankee,Limbo,60,30,53,,,,
53,up,Laura Pausini,La Solitudine,88,4,55,,,,
54,up,Shakira,Me Enamoré,61,19,54,,,,
55,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,1,42,74,2020-04-19,18,2020-08-09
56,down,Patrick Bruel,Place des Grands Hommes,42,9,60,,,,
57,up,Rodrigo y Gabriela,Tamacun,94,20,39,,,,
58,down,ダディー・ヤンキー,Gasolina (Live),51,47,7,,,,
59,up,Julio Iglesias,Quiereme Mucho,63,13,45,,,,
60,up,Belle Perez,El Mundo Bailando,62,51,50,,,,
61,up,Pitbull,Get It Started (feat. Shakira),65,21,45,,,,
62,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],66,37,47,,,,
63,up,Pitbull,Wild Wild Love (feat. G.R.L.),70,60,42,,,,
64,up,Julio Iglesias,Quiero,68,29,41,,,,
65,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),71,55,39,,,,
66,up,Don Omar,Dale Don Dale,89,34,34,,,,
67,down,Alvaro Soler,La Cintura,12,4,63,,,,
68,down,Shakira,Loca (feat. Dizzee Rascal),56,46,60,,,,
69,up,Gotan Project,Santa María (Del Buen Ayre),69,19,60,,,,
70,down,Daddy Yankee,Con Calma (feat. Snow),28,2,66,,,,
71,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,38,55,,,,
72,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),87,52,47,,,,
73,down,Jennifer Lopez,Qué Hiciste,37,11,61,,,,
74,-,Jennifer Lopez & Maluma,Pa' Ti,-,15,6,,,,
75,down,Elvis Crespo,Suavemente,41,14,61,,,,
76,down,Shakira,Don't Bother,73,65,39,,,,
77,-,Guaynaa & Pain Digital,Monterrey,-,77,1,,,,
78,-,Don Omar,Pobre Diabla (En Directo),-,78,1,,,,
79,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,79,1,,,,
80,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,34,34,2,21,2021-02-07,21,2021-02-07
81,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,10,58,,,,
82,-,Jake Hoot,La Bamba (feat. Ricky Duran),-,82,1,,,,
83,down,Jeanette,Por qué Te Vas,47,14,51,,,,
84,down,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],74,65,42,,,,
85,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,67,13,,,,
86,-,Decalifornia,Cacaraciando. (feat. Big Citric de Pueblo Cafe),-,85,1,,,,
87,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,53,,,,
88,-,Pete Rodríguez,I Like It (I Like It Like That),-,86,1,,,,
89,down,Laura Pausini,Strani Amori,64,5,49,,,,
90,down,France Gall,Poupee De Cire Poupee De Son,67,25,42,,,,
91,down,Gotan Project,Época,77,68,34,,,,
92,down,Enrique Iglesias,Escape,76,67,39,,,,
93,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,1,64,60,2019-10-20,7,2019-11-17
94,-,Lou Bega,Boyfriend,-,71,21,,,,
95,down,Nathalie Cardone,Hasta Siempre,83,65,22,,,,
96,-,Los del Río,Macarena (Original Version),-,60,7,,,,
97,down,Marc Anthony,Vivir Mi Vida,90,74,20,,,,
98,down,Mecano,Une femme avec une femme (Mujer Contra Mujer),91,83,12,,,,
99,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],100,94,2,,,,
100,down,Juanes,La Camisa Negra (Full Phatt Remix),97,80,14,,,,
