Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,29,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,118,,,,
3,up,Henry Mendez,Mi Reina,3,2,120,,,,
4,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),6,3,94,,,,
5,up,Enrique Iglesias,Hero,11,2,119,,,,
6,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",38,6,104,,,,
7,down,Kat Deluna,Run the Show (feat. Busta Rhymes),4,2,120,,,,
8,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,2,105,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,9,118,,,,
10,up,Enrique Iglesias,I Like It (feat. Pitbull),43,2,113,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,107,,,,
12,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,11,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,12,83,,,,
14,up,Shakira,"Whenever, Wherever",17,6,120,33,2020-02-09,33,2020-02-09
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,8,120,,,,
16,down,J Balvin & Willy William,Mi Gente,14,2,115,,,,
17,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,4,73,,,,
18,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),15,12,120,,,,
19,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,14,119,,,,
20,up,Shakira,Addicted to You,22,15,120,,,,
21,up,Gala,Freed from Desire,24,1,119,,,,
22,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),26,17,120,,,,
23,-,Ziggy Krassenberg & Celester de Nijs,Suikerspin,-,23,1,,,,
24,down,Shakira,Rabiosa (feat. Pitbull),16,9,120,,,,
25,up,Aventura,Obsesión,27,4,120,,,,
26,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],21,2,94,,,,
27,up,Jennifer Lopez,Qué Hiciste,30,11,113,,,,
28,up,Enrique Iglesias & Usher,Dirty Dancer,31,21,46,,,,
29,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),33,22,120,,,,
30,up,Daddy Yankee,Dura,35,23,119,,,,
31,up,Patrick Bruel,J'te l'dis quand même,41,10,109,,,,
32,up,Nicky Jam & J Balvin,X (Spanglish Version),36,27,116,,,,
33,-,Romeo Santos,Sus Huellas,-,33,1,,,,
34,up,Henry Mendez,El Tiburón (The Shark),37,26,119,,,,
35,up,Laura Pausini,La Solitudine,39,10,115,,,,
36,up,Juan Luis Guerra,Burbujas de Amor,40,2,112,,,,
37,down,Laura Pausini,La Solitudine (Loneliness),34,23,120,,,,
38,up,Kat Deluna,In the End,42,33,117,,,,
39,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),44,39,46,,,,
40,-,Kaoma,Lambada,-,13,105,,,,
41,up,Shakira,Underneath Your Clothes,46,39,115,,,,
42,-,Elvis Crespo,Suavemente,-,14,108,,,,
43,up,Shakira,La Tortura (feat. Alejandro Sanz),50,11,120,,,,
44,up,Shakira,Objection (Tango),48,32,113,,,,
45,up,Jeanette,Por qué Te Vas,47,14,100,,,,
46,down,Pitbull,Timber (feat. Ke$ha),25,1,119,,,,
47,-,Julio Iglesias,Un Canto a Galicia,-,14,111,,,,
48,up,Florent Pagny,C'est comme ca,51,41,102,,,,
49,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],94,43,81,,,,
50,up,Gotan Project,Santa María (Del Buen Ayre),52,19,114,,,,
51,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,95,1,96,74,2020-04-19,18,2020-08-09
52,up,Patrick Bruel,Alors regarde,53,18,96,,,,
53,-,Mocedades,Eres Tú,-,7,105,,,,
54,up,Shakira,Loca (feat. Dizzee Rascal),56,46,113,,,,
55,-,Ryan Castro,Mujeriego,-,55,1,,,,
56,up,Shakira,Me Enamoré,58,19,102,,,,
57,up,Rodrigo y Gabriela,Tamacun,60,20,89,,,,
58,up,Julio Iglesias,Quiereme Mucho,61,13,82,,,,
59,up,Belle Perez,El Mundo Bailando,59,51,101,,,,
60,up,Pitbull,Get It Started (feat. Shakira),63,21,89,,,,
61,down,Nicky Jam & Enrique Iglesias,El Perdón,5,3,21,,,,
62,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],66,37,92,,,,
63,up,France Gall,Poupee De Cire Poupee De Son,67,25,84,,,,
64,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),62,38,108,,,,
65,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),65,52,96,,,,
66,-,Laura Pausini,Strani Amori,-,5,91,,,,
67,down,Laura Pausini,Strani Amori,49,31,112,,,,
68,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,55,75,,,,
69,up,Pitbull,Wild Wild Love (feat. G.R.L.),75,60,81,,,,
70,up,Don Omar,Dale Don Dale,91,34,67,,,,
71,up,Shakira,Je L'aime a Mourir (Live),97,66,51,,,,
72,down,Daddy Yankee,Gasolina (En Directo),64,47,51,,,,
73,up,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],96,65,73,,,,
74,-,Enrique Iglesias,Escape,-,67,64,,,,
75,down,Sergio Mendes,Magalenha,73,73,2,,,,
76,-,The Mavericks,Cuando Me Enamoro,-,76,1,,,,
77,up,Shakira,Don't Bother,92,65,71,,,,
78,up,Gotan Project,Época,98,68,55,,,,
79,-,J Balvin & Maria Becerra,Qué Más Pues?,-,72,3,,,,
80,-,The Mavericks,Me Olvidé de Vivir,-,80,1,,,,
81,-,Becky G. & KAROL G,MAMIII,-,46,1,,,,
82,-,Los Kjarkas,El Árbol de Mi Destino (1992 Remastered),-,82,1,,,,
83,-,Sebastien Chato,Tú y Yo (Bonus Track Adapted From I Have Nothing),-,83,1,,,,
84,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,112,,,,
85,up,Lou Bega,Boyfriend,100,71,37,,,,
86,down,Alvaro Soler,Sofia,9,2,120,,,,
87,-,Siham,La Dura (feat. Daniel Lopez),-,71,38,,,,
88,down,Alvaro Soler,La Cintura,20,4,112,,,,
89,down,Pitbull,Don't Stop the Party (feat. TJR),23,4,109,,,,
90,down,Daddy Yankee,Con Calma (feat. Snow),28,2,117,,,,
91,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,57,27,,,,
92,down,Patrick Bruel,Casser la voix,29,9,113,,,,
93,down,Patrick Bruel,Place des Grands Hommes,32,9,109,,,,
94,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,116,60,2019-10-20,7,2019-11-17
95,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),45,10,105,,,,
96,down,Pedro Capó & Farruko,Calma (Remix),54,10,106,37,2019-10-20,37,2019-10-20
97,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),55,1,110,21,2019-10-06,19,2019-10-13
98,down,Laura Pausini,La Solitudine,57,4,100,,,,
99,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,71,19,,,,
100,-,King Africa,La Bomba,-,74,29,,,,
