Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,5,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,1,7,,,,
3,up,Henry Mendez,Mi Reina,4,2,96,,,,
4,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),5,3,70,,,,
5,up,Enrique Iglesias,Hero,6,2,95,,,,
6,up,Kat Deluna,Run the Show (feat. Busta Rhymes),9,2,96,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,88,,,,
8,up,Alvaro Soler,Sofia,8,2,96,,,,
9,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],72,2,78,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,8,96,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,9,94,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),28,3,89,,,,
13,down,J Balvin & Willy William,Mi Gente,12,2,91,,,,
14,-,Shakira,She Wolf (El Dorado World Tour Live),-,8,53,,,,
15,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),13,12,96,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,14,95,,,,
17,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),18,17,96,,,,
18,down,Enrique Iglesias,I Like It (feat. Pitbull),15,2,89,,,,
19,-,Tokischa & ROSALÍA,Linda,-,19,1,,,,
20,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,1,94,,,,
21,down,Aventura,Obsesión,19,4,96,,,,
22,up,Daddy Yankee,Con Calma (feat. Snow),34,2,93,,,,
23,down,Jennifer Lopez,Qué Hiciste,20,11,89,,,,
24,down,Enrique Iglesias & Usher,Dirty Dancer,21,21,22,,,,
25,up,Shakira,La Tortura (feat. Alejandro Sanz),38,11,96,,,,
26,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),22,22,96,,,,
27,down,Pitbull,Timber (feat. Ke$ha),3,1,96,,,,
28,up,Patrick Bruel,Place des Grands Hommes,55,9,87,,,,
29,up,Shakira,Rabiosa (feat. Pitbull),39,9,96,,,,
30,down,Laura Pausini,La Solitudine (Loneliness),24,23,96,,,,
31,up,Daddy Yankee,Dura,32,23,95,,,,
32,down,Henry Mendez,El Tiburón (The Shark),26,26,95,,,,
33,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),53,2,84,,,,
34,down,Nicky Jam & J Balvin,X (Spanglish Version),27,27,92,,,,
35,down,Laura Pausini,La Solitudine,30,10,91,,,,
36,up,Shakira,"Whenever, Wherever",41,6,96,33,2020-02-09,33,2020-02-09
37,down,Kaoma,Lambada,29,13,83,,,,
38,down,Juan Luis Guerra,Burbujas de Amor,31,2,88,,,,
39,down,Elvis Crespo,Suavemente,23,14,85,,,,
40,up,Shakira,Addicted to You,42,15,96,,,,
41,down,Gala,Freed from Desire,14,1,95,,,,
42,down,Kat Deluna,In the End,33,33,93,,,,
43,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,1,38,94,2021-01-31,47,2021-03-07
44,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),51,39,22,,,,
45,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),35,10,81,,,,
46,up,Shakira,Underneath Your Clothes,57,39,91,,,,
47,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,40,1,72,74,2020-04-19,18,2020-08-09
48,down,Mocedades,Eres Tú,37,7,82,,,,
49,down,Pitbull,Don't Stop the Party (feat. TJR),17,4,86,,,,
50,down,Jeanette,Por qué Te Vas,44,14,76,,,,
51,down,Julio Iglesias,Un Canto a Galicia,48,14,88,,,,
52,up,Laura Pausini,Strani Amori,52,31,90,,,,
53,down,Florent Pagny,C'est comme ca,46,41,78,,,,
54,up,Alvaro Soler,La Cintura,63,4,91,,,,
55,down,Gotan Project,Santa María (Del Buen Ayre),49,19,90,,,,
56,down,Patrick Bruel,Alors regarde,50,18,75,,,,
57,down,Pedro Capó & Farruko,Calma (Remix),56,10,84,37,2019-10-20,37,2019-10-20
58,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,1,94,60,2019-10-20,7,2019-11-17
59,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),59,38,85,,,,
60,up,Daddy Yankee,Limbo,87,30,81,,,,
61,up,Laura Pausini,La Solitudine,91,4,81,,,,
62,-,Shakira,Me Enamoré,-,19,81,,,,
63,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,4,52,,,,
64,up,Shakira,Loca (feat. Dizzee Rascal),88,46,90,,,,
65,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,12,59,,,,
66,up,Rodrigo y Gabriela,Tamacun,97,20,68,,,,
67,up,Shakira,Objection (Tango),92,32,89,,,,
68,down,Patrick Bruel,J'te l'dis quand même,25,10,90,,,,
69,up,Belle Perez,El Mundo Bailando,93,51,79,,,,
70,up,Laura Pausini,Strani Amori,94,5,74,,,,
71,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],43,43,57,,,,
72,-,J Balvin & Maria Becerra,Qué Más Pues?,-,72,1,,,,
73,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",84,6,85,,,,
74,-,Juan Carlos Coronel,Baracaniguara,-,74,1,,,,
75,-,SOSI POSI,LA FLAUTA,-,75,1,,,,
76,-,King Africa,La Bomba,-,74,27,,,,
77,-,Jhay Cortez & Anuel AA,Ley Seca,-,77,1,,,,
78,-,Bad Bunny & Jhay Cortez,Dakiti,-,22,12,3,2020-11-08,1,2020-11-15
79,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),99,1,91,21,2019-10-06,19,2019-10-13
80,up,Pitbull,Get It Started (feat. Shakira),95,21,68,,,,
81,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],96,37,71,,,,
82,up,France Gall,Poupee De Cire Poupee De Son,98,25,63,,,,
83,-,Becky G. & Natti Natasha,Sin Pijama,-,83,1,,,,
84,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,44,3,,,,
85,-,KeTeKalles,Despedida,-,85,1,,,,
86,-,Farru Co,Pepas (Original Radio Version),-,86,1,,,,
87,-,Vicente Garcia,Merengue de Enramada,-,87,1,,,,
88,-,Gerardo Rosales,Cachandera & Singapore Vibes (feat. Gatto Gabriel),-,88,1,,,,
89,down,Daddy Yankee,Gasolina (En Directo),67,47,27,,,,
90,-,Arrecife,Swing Mix de Cumbias: Sergio el Bailador / Mariachi Loco / La Suavecita / Macarena / La Bala,-,90,1,,,,
91,-,Cuba Libre Son Band,Pachanga Y Charanga,-,91,1,,,,
92,-,"DJ Isaia ""El Profeta""",Mi Ritmo (feat. Donny),-,92,1,,,,
93,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),89,52,75,,,,
94,-,Julio Iglesias,Quiereme Mucho,-,13,63,,,,
95,up,Pitbull,Wild Wild Love (feat. G.R.L.),100,60,64,,,,
96,-,Julio Iglesias,Quiero,-,29,63,,,,
97,-,Shakira,Don't Bother,-,65,57,,,,
98,-,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],-,65,61,,,,
99,-,Enrique Iglesias,Escape,-,67,55,,,,
100,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,55,59,,,,
