Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,17,74,2020-04-19,18,2020-08-09
2,up,ROSALÍA & Travis Scott,TKN,28,2,10,96,2020-05-31,21,2020-06-07
3,down,KAROL G & Nicki Minaj,Tusa,2,2,34,29,2019-11-17,5,2020-02-02
4,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,3,2,14,2020-08-02,10,2020-08-23
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,37,,,,
6,up,Pitbull,Timber (feat. Ke$ha),25,1,39,,,,
7,down,Henry Mendez,Mi Reina,4,2,39,,,,
8,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),5,3,13,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,33,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,2,34,,,,
11,down,Enrique Iglesias,Hero,8,2,39,,,,
12,down,Alvaro Soler,Sofia,9,2,39,,,,
13,down,Kat Deluna,Run the Show (feat. Busta Rhymes),10,2,39,,,,
14,up,Shakira,Rabiosa (feat. Pitbull),24,9,39,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,36,,,,
16,down,J Balvin & Willy William,Mi Gente,13,2,37,,,,
17,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),15,12,39,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,14,38,,,,
19,down,Shakira,Addicted to You,17,15,39,,,,
20,up,Shakira,La Tortura (feat. Alejandro Sanz),22,11,39,,,,
21,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),18,8,39,,,,
22,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),20,17,39,,,,
23,up,Gala,Freed from Desire,23,1,38,,,,
24,down,Alvaro Soler,La Cintura,21,4,39,,,,
25,down,Aventura,Obsesión,14,4,39,,,,
26,up,Daddy Yankee,Con Calma (feat. Snow),26,2,39,,,,
27,up,Jennifer Lopez,Qué Hiciste,27,11,35,,,,
28,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),29,22,39,,,,
29,up,Laura Pausini,La Solitudine (Loneliness),30,23,39,,,,
30,up,Daddy Yankee,Dura,32,23,38,,,,
31,-,Maluma,Hawái,-,31,1,63,2020-08-09,2,2020-09-20
32,up,Mecano,Hijo de la Luna,56,7,34,,,,
33,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,6,35,,,,
34,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,9,38,,,,
35,down,Patrick Bruel,J'te l'dis quand même,33,10,38,,,,
36,down,Nicky Jam & J Balvin,X (Spanglish Version),35,27,37,,,,
37,down,Henry Mendez,El Tiburón (The Shark),36,26,39,,,,
38,down,Shakira,"Whenever, Wherever",37,6,39,33,2020-02-09,33,2020-02-09
39,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),48,3,37,,,,
40,down,Kaoma,Lambada,39,13,36,,,,
41,down,Laura Pausini,La Solitudine,38,10,39,,,,
42,down,Juan Luis Guerra,Burbujas de Amor,40,2,36,,,,
43,down,Elvis Crespo,Suavemente,41,14,36,,,,
44,down,Kat Deluna,In the End,42,33,38,,,,
45,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,10,36,,,,
46,up,Jeanette,Por qué Te Vas,64,14,30,,,,
47,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,1,39,60,2019-10-20,7,2019-11-17
48,up,Daddy Yankee,Gasolina,57,36,37,,,,
49,up,Mocedades,Eres Tú,66,7,36,,,,
50,down,Florent Pagny,C'est comme ca,46,41,23,,,,
51,up,Pedro Capó & Farruko,Calma (Remix),55,10,35,37,2019-10-20,37,2019-10-20
52,up,Shakira,Objection (Tango),59,32,35,,,,
53,down,Julio Iglesias,Un Canto a Galicia,45,14,35,,,,
54,up,Laura Pausini,Strani Amori,62,31,36,,,,
55,-,Enrique Iglesias,I Like It (feat. Pitbull),-,2,36,,,,
56,-,Rubén Blades,Tierra Dura (Eutopia),-,56,1,,,,
57,-,Luis Fonsi & Daddy Yankee,Despacito,-,42,10,,,,
58,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),47,1,38,21,2019-10-06,19,2019-10-13
59,-,Luz Casal,Piensa en Mí,-,59,1,,,,
60,-,NIA & Juma,Control (Remix),-,60,1,,,,
61,-,Farruko,La Tóxica,-,61,1,69,2020-09-20,24,2020-11-15
62,down,Rebekah Del Rio,Llorando,34,34,2,,,,
63,-,Cumbia Calavera,El Convite,-,63,1,,,,
64,-,Alejandro Sanz,Mi Marciana,-,64,1,,,,
65,-,Afro Cuban All Stars,A Toda Cuba Le Gusta,-,65,1,,,,
66,-,Aitana & Morat,Más De Lo Que Aposté,-,66,1,,,,
67,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,67,1,,,,
68,down,Gotan Project,Santa María (Del Buen Ayre),50,19,35,,,,
69,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,69,1,,,,
70,-,Galvan Real,Aventador,-,70,1,,,,
71,-,Afro Cuban All Stars,Alto Songo,-,71,1,,,,
72,-,Carlos Di Sarli,Organito de la Tarde,-,72,1,,,,
73,-,Lenier & Chacal,Ganas De Ti,-,73,1,,,,
74,-,Digno Garcia,La Banda,-,74,1,,,,
75,-,Deejay Story,Estoy Porti (Remix 2020),-,75,1,,,,
76,-,Emil Rosé & Dj Kaan Deniz,Çekici,-,76,1,,,,
77,-,Armonía 10,Esperame,-,77,1,,,,
78,-,Shakira,Hips Don't Lie (Live),-,12,31,,,,
79,-,Daniela Darcourt,Con Mi Amiga,-,79,1,,,,
80,-,Francis Bay,Sabre Dance,-,80,1,,,,
81,-,El Chaval,Dónde Están Esos Amigos,-,81,1,,,,
82,-,DJ Maksy,Mi Gente (Samba 51BPM) [feat. Avera],-,82,1,,,,
83,-,Daniela Darcourt,Me Cansé de Ser la Otra (En Vivo),-,83,1,,,,
84,-,El Chaval,Aquellos Días,-,84,1,,,,
85,-,Avera,Ni Tù Ni Yo (Samba 50BPM),-,85,1,,,,
86,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),43,4,4,,,,
87,-,DJ Maksy,I Love Me (Jive 43BPM),-,87,1,,,,
88,-,Avera,Mayhem (Jive 43BPM),-,88,1,,,,
89,-,DJ Maksy,Personal Jesús (Jive 42BPM),-,89,1,,,,
90,-,Rosie Whittle,Let Me Love You (Rumba 24BPM) [feat. DJ Maksy],-,90,1,,,,
91,down,Shakira,She Wolf (El Dorado World Tour Live),49,8,4,,,,
92,-,Avera,Don't You Know (ChaChaCha: 31BPM),-,92,1,,,,
93,down,Patrick Bruel,Alors regarde,53,18,31,,,,
94,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),52,12,4,,,,
95,-,Shakira,La Tortura (Live),-,43,31,,,,
96,down,Shakira,Me Enamoré,67,19,31,,,,
97,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],74,43,4,,,,
98,down,Shakira,Underneath Your Clothes,60,39,36,,,,
99,down,Shakira,Loca (feat. Dizzee Rascal),51,46,35,,,,
100,down,Daddy Yankee,Limbo,54,30,29,,,,
